"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
3116,"324603","03640","CARRERS","C","Carrer","Sèrbia","C de Sèrbia","Carrer Sèrbia",,,"Abans de 1940","Topònim","Estat","Europa",,"Estat dels Balcans.",""
3117,"324705","03641","CARRERS","C","Carrer","Setantí","C de Setantí","Carrer Setantí","Setantí, Lluís","18/05/1927",,"Ésser viu","Home","Política",,"Lluís Setantí (vers el 1410 - 1490). Conseller en cap de Barcelona, navilier i marí. Família de mercaders, originaris de la ciutat de Lucca, establerts a Barcelona, on catalanitzaren el seu cognom primitiu, possiblement Accettanti.",""
3118,"324807","03642","CARRERS","C","Carrer","Sevilla","C de Sevilla","Carrer Sevilla",,,,"Topònim","Municipi","Espanya",,"Ciutat d'Andalusia.",""
3119,"324909","03643","CARRERS","C","Carrer","Sibiuda","C de Sibiuda","Carrer Sibiuda","Sibiuda, Ramon","27/07/1960",,"Ésser viu","Home","Filosofia","https://ca.wikipedia.org/wiki/Ramon_Sibiuda","Ramon Sibiuda (? - 1436). Filòsof, mestre en arts, medicina i teologia, i llicenciat en dret canònic.","https://ca.wikipedia.org/wiki/Ramon_Sibiuda"
3120,"325005","03644","CARRERS","C","Carrer","Sicília","C de Sicília","Carrer Sicília",,"13/03/1936",,"Topònim","Accident geogràfic","Illa-arxipèlag",,"Illa de la mediterrània vinculada històricament a Catalunya. Pere II n'assolí la conquesta (1282). El domini dels regnes hispànics durà fins a la pau d'Utrecht (1713).",""
3121,"325107","03645","CARRERS","C","Carrer","Trelawny","C de Trelawny","Carrer Trelawny","Trelawny, Henry","09/01/1993",,"Ésser viu","Home","Militar",,"Henry Trelawny. Oficial anglès. Defensor de Barcelona durant la Guerra de Successió (any 1705).",""
3122,"325209","03646","CARRERS","C","Carrer","Sidé","C de Sidé","Carrer Sidé","Sidé (llinatge)",,"Abans de 1865","Ésser viu","Família","Propietat",,"Pròpiament, carrer d'en Sidé. Segons documents molt antics, és el nom d'una família barcelonina amb propietats a l'indret.",""
3123,"325300","03647","CARRERS","C","Carrer","Sidó","C de Sidó","Carrer Sidó",,,"Abans de 1940","Fet","Història","Política",,"Antiga ciutat fenícia. Forma conjunt amb el de Tir i el de Sinaí, a la mateixa barriada.",""
3124,"325402","03648","CARRERS","C","Carrer","Segle XX","C del Segle XX","Carrer Segle XX",,,"Abans de 1920","Fet","Abstracció",,,"En homenatge al nou segle que va començar quan es va aprovar el nom del carrer.",""
3125,"325504","03649","CARRERS","C","Carrer","Sigüenza","C de Sigüenza","Carrer Sigüenza",,,,"Topònim","Municipi","Espanya",,"Vila de Castella-la Manxa.",""
3126,"325515","03650","CARRERS","Ptge","Passatge","Sigüenza","Ptge de Sigüenza","Passatge Sigüenza",,,,"Topònim","Municipi","Espanya",,"Pel mateix motiu que el carrer de Sigüenza.",""
3127,"325606","03651","CARRERS","C","Carrer","Sils","C de Sils","Carrer Sils",,"05/09/1907",,"Topònim","Municipi","Catalunya",,"Municipi de la Selva.",""
3128,"325800","03652","CARRERS","Ptge","Passatge","Simó","Ptge de Simó","Passatge Simó","Simon i Ferrer, Francesca",,,"Ésser viu","Dona","Propietat",,"Francesca Simon i Ferrer (Barcelona, 1798 - 1876). Propietària des de 1867 de terrenys de l'heretat Torre Vermella. Agustí Comellas i Francesca Simon foren propietaris de nou mujades i deu mundines, vuit dècimes de l'heretat, a principis del segle XIX.",""
3129,"325901","03654","CARRERS","C","Carrer","Simó Oller","C de Simó Oller","Carrer Simó Oller","Simó Oller, Jaume",,"Abans de 1865","Ésser viu","Home","Propietat",,"Jaume Simó Oller s'esmenta en una escriptura de 1326: adquirí terrenys i construí cases. El carrer s'esmenta ja, i amb el mateix nom, els anys 1367 i 1390.",""
3130,"325912","03655","CARRERS","Ptge","Passatge","Tèxtil","Ptge del Tèxtil","Passatge Tèxtil",,"30/07/1993",,"Fet","Cultura","Ofici-Col·lectiu",,"Pel gran nombre de fàbriques del ram de l'aigua que hi havia en aquells indrets.",""
3131,"326008","03661","CARRERS","C","Carrer","Sinaí","C del Sinaí","Carrer Sinaí",,"28/01/1959",,"Topònim","Territori","Àfrica",,"Península que uneix Àsia amb Àfrica. Carrer que forma conjunt amb els de Tir i Sidó, al mateix barri.",""
3132,"326052","03662","CARRERS","C","Carrer","Torroella de Montgrí","C de Torroella de Montgrí","Carrer Torroella de Montgrí",,"03/12/1976",,"Topònim","Municipi","Catalunya",,"Municipi del Baix Empordà.",""
3133,"326201","03666","CARRERS","C","Carrer","Siracusa","C de Siracusa","Carrer Siracusa",,"07/03/1939",,"Topònim","Municipi","Europa",,"Ciutat de Sicília, en la qual va néixer santa Llúcia l'any 283. Se li donà aquest nom per recordar que abans es digué carrer de Santa Llúcia, nom que es va haver de substituir perquè hi havia a Barcelona diversos carrers amb el nom de la santa.",""
3134,"326303","03667","CARRERS","C","Carrer","Sitges","C de les Sitges","Carrer Sitges",,,"Abans de 1865","Topònim","Antiga construcció","Comercial",,"Per les boques de les sitges que hi havia hagut i que encara servien a començament del segle XIX, i que es distingien en l'enllosat del carrer.",""
3135,"326405","03668","GRANS VIES","Av","Avinguda","Sivatte","Av de Sivatte","Avinguda Sivatte","Sivatte i Llopart, Manuel Maria de",,,"Ésser viu","Home","Propietat",,"Manuel Maria de Sivatte i Llopart (Barcelona, 1866 - 1931). Advocat i propietari dels terrenys de l'indret, antiga propietat anomenada Quadra de Vallbona, domini directe del marquès de la Manresana.",""
3136,"326507","03669","CARRERS","C","Carrer","Socors","C del Socors","Carrer Socors","Socors, Mare de Déu del",,"Abans de 1874","Fet","Abstracció",,,"Carrer obert en la propietat de Francesc Catarineu i Guardiola, successor de Francesc Catarineu i Quintana (1805 - 1878), rajoler, segons el projecte d'urbanització de 1879. Les terres eren del domini directe de Pere Josep d'Avellà i Francesca de Martí i Feu. El nom, posat a caprici del propietari, pot referir-se a una advocació de la Mare de Déu.",""
3137,"326609","03670","CARRERS","C","Carrer","Sòcrates","C de Sòcrates","Carrer Sòcrates","Sòcrates","05/09/1907",,"Ésser viu","Home","Filosofia","https://ca.wikipedia.org/wiki/Sòcrates","Sòcrates (Atenes, ~470 aC - 399 aC). Filòsof grec. Fill de l'escultor Sofròniscos i d'una llevadora, Fenàrete. Després de la seva mort, proliferà la literatura basada en els seus diàlegs.","https://ca.wikipedia.org/wiki/Sòcrates"
3138,"326700","03671","CARRERS","Ptge","Passatge","Sòcrates","Ptge de Sòcrates","Passatge Sòcrates","Sòcrates",,,"Ésser viu","Home","Filosofia","https://ca.wikipedia.org/wiki/Sòcrates","Per la mateixa dedicació que el carrer de Sòcrates.","https://ca.wikipedia.org/wiki/Sòcrates"
3139,"326802","03672","CARRERS","C","Carrer","Sol","C del Sol","Carrer Sol",,,"Abans de 1900","Topònim","Referència a l'indret","Situació",,"Prop de la plaça del Sol, a Gràcia.",""
3140,"326857","03673","CARRERS","C","Carrer","Gespa","C de la Gespa","Carrer Gespa",,"10/04/1981",,"Ésser viu","Flora","Planta",,"L'herba. Forma part d'un conjunt de carrers amb noms d'arbres i de plantes.",""
3141,"326904","03674","PLACES","Pl","Plaça","Sol","Pl del Sol","Plaça Sol",,,,"Fet","Matèria","Física",,"L'astre. Forma conjunt amb el carrer del Planeta, a Gràcia.",""
3142,"327000","03676","CARRERS","C","Carrer","Sol i Padrís","C de Sol i Padrís","Carrer Sol i Padrís","Sol i Padrís, Josep","19/11/1929",,"Ésser viu","Home","Industrial","https://ca.wikipedia.org/wiki/Josep_Sol_i_Padrís","Josep Sol i Padrís o Pedrís (Barcelona. 1816 - 1855). Advocat, industrial i polític. Director de la fàbrica Güell de Sants, anomenada el Vapor Vell. Morí a conseqüència d'uns fets produïts en la vaga general de Barcelona del 2 de juliol de 1855.","https://ca.wikipedia.org/wiki/Josep_Sol_i_Padrís"
3143,"327102","03677","CARRERS","C","Carrer","Solà","C de Solà","Carrer Solà","Solà i Puig, Felícia","23/11/1911",,"Ésser viu","Dona","Propietat",,"Felícia Solà i Puig (Vilanova i la Geltrú, 1844 - Barcelona, 1899). Muller de Josep Gelabert i Cuyàs, el 1863, i de Joaquim Gelabert i Cuyàs, el 1868. Propietaris que cediren el terreny per a l'obertura del carrer.",""
3144,"327204","03678","ACCIDENT GEOGRÀFIC","Bda","Baixada","Solanell","Bda de Solanell","Baixada Solanell",,"09/11/1929",,"Topònim","Antiga construcció","Rural",,"Recorda una casa de camp que la família Solanell tenia en el lloc.",""
3145,"327306","03679","CARRERS","C","Carrer","Solanes","C de Solanes","Carrer Solanes","Solanes i Mas, Martí",,"Abans de 1897","Ésser viu","Home","Propietat",,"Martí Solanes i Mas (Sant Boi de Llobregat, 1828 - Barcelona, 1891). Prevere i propietari en aquell indret des de 1879.",""
3146,"327408","03681","CARRERS","C","Carrer","Soler i Rovirosa","C de Soler i Rovirosa","Carrer Soler i Rovirosa","Soler i Rovirosa, Francesc","05/09/1907",,"Ésser viu","Home","Arts Escèniques","https://ca.wikipedia.org/wiki/Francesc_Soler_i_Rovirosa","Francesc Soler i Rovirosa (Barcelona, 1836 - 1900). Escenògraf. Un dels principals fundadors de l'escola catalana d'escenografia realista.","https://ca.wikipedia.org/wiki/Francesc_Soler_i_Rovirosa"
3147,"327601","03683","CARRERS","Ptge","Passatge","Solsona","Ptge de Solsona","Passatge Solsona","Solsona i Roda, Joan",,,"Ésser viu","Home","Industrial",,"Joan Solsona i Roda (Puigverd, 1800 - Barcelona, 1881). Visqué al carrer del Duc de la Victòria (avui, Gavà), 55, al costat de la fàbrica de blanqueig de la qual era propietari. El succeí el seu fill Francesc Solsona i Nogués (Puigverd, 1821 - Barcelona, 1896). Industrial.",""
3148,"327656","03684","CARRERS","C","Carrer","Solsonès","C del Solsonès","Carrer Solsonès",,"26/04/1972",,"Topònim","Comarca","Catalunya",,"Comarca de Catalunya.",""
3149,"327703","03685","PLACES","Pl","Plaça","Sóller","Pl de Sóller","Plaça Sóller",,"27/07/1950",,"Topònim","Municipi","Espanya",,"Municipi de Mallorca Occidental. Espai urbà de la barriada de Porta, on els carrers són dedicats a ciutats de l'illa de Mallorca.",""
3150,"327907","03686","CARRERS","C","Carrer","Sombrerers","C dels Sombrerers","Carrer Sombrerers",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"En el segle XVIII s'hi van instal·lar els síndics del gremi dels capellers, les ordenances del qual daten de 1545. L'any 1658 el gremi es diu dels barreters, com consta en el nomenament del síndic dels barreters de la ciutat. El nom de sombrerers devia adoptar-se cap a final del segle XVII.",""
3151,"328003","03687","CARRERS","C","Carrer","Sor Eulàlia d'Anzizu","C de Sor Eulàlia d'Anzizu","Carrer Sor Eulàlia d'Anzizu","Anzizu i Vila, Mercè","25/04/1945",,"Ésser viu","Dona","Educació",,"Mercè Anzizu i Vila (Barcelona, 1868 - 1916). Professà al monestir de Pedralbes l'any 1889, on desenvolupà tots els càrrecs excepte el d'abadessa. Contribuí amb la seva fortuna, era filla d'una família molt rica, a la restauració del monestir i del sepulcre de la fundadora, la reina Elisenda.",""
3152,"328105","03688","CARRERS","C","Carrer","Sòria","C de Sòria","Carrer Sòria",,"07/07/1942",,"Topònim","Municipi","Espanya",,"Ciutat de Castella i Lleó.",""
3153,"328207","03689","CARRERS","C","Carrer","Sorolla","C de Sorolla","Carrer Sorolla","Sorolla i Bastida, Joaquim","15/04/1961",,"Ésser viu","Home","Pintura","https://ca.wikipedia.org/wiki/Joaquim_Sorolla_i_Bastida","Joaquim Sorolla i Bastida (València, 1863 - Cercedilla, 1922). Pintor. Guardonat amb més de quinze premis arreu del món. Exposà a les principals ciutats d'Europa i d'Amèrica del Nord.","https://ca.wikipedia.org/wiki/Joaquim_Sorolla_i_Bastida"
3154,"328309","03690","CARRERS","C","Carrer","Sors","C de Sors","Carrer Sors","Sors i Muntades, Josep Ferran","05/09/1907",,"Ésser viu","Home","Música","https://ca.wikipedia.org/wiki/Josep_Ferran_Sors_i_Muntades","Josep Ferran Sors i Muntades (Barcelona, 1778 - París, 1839). Guitarrista i compositor. El carrer també es coneix amb el nom de carrer de les Sors o Darderes, per les germanes de la Nativitat de Nostra Senyora, la casa de les quals se situava en aquell carrer.","https://ca.wikipedia.org/wiki/Josep_Ferran_Sors_i_Muntades"
3155,"328400","03691","CARRERS","C","Carrer","Sostres","C de Sostres","Carrer Sostres","Sostres i Malzac, Victorià",,"Abans de 1900","Ésser viu","Home","Dret",,"Victorià Sostres i Malzac (Sort, 1864 - Barcelona, 1907). Advocat. Casat amb Maria Assumpció Maignon i Martí, coneguda com a Emília, propietària dels terrenys on s'obrí el carrer.",""
3156,"328502","03692","CARRERS","C","Carrer","Sovelles","C de Sovelles","Carrer Sovelles",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Poble del municipi de les Llosses (Ripollès). Carrer del polígon Eduard Aunós, a la Zona Franca, on diversos carrers són dedicats a poblacions catalanes.",""
3157,"328604","03693","CARRERS","C","Carrer","Subirats","C de Subirats","Carrer Subirats",,"30/12/1953",,"Topònim","Municipi","Catalunya",,"Municipi de l'Alt Penedès.",""
3158,"328706","03694","CARRERS","C","Carrer","Sots-tinent Navarro","C del Sots-tinent Navarro","Carrer Sots-tinent Navarro","Navarro, Josep","07/03/1939",,"Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Josep_Navarro","Josep Navarro (Novelda, vers el 1770 - 1809). Heroi de la guerra del Francès. Pertanyia al regiment d'infanteria de Sòria i anteriorment havia format part del de Sarrià. Guanyà el grau de sotstinent per la ferida rebuda  quan es lliurà en la lluita a Molins de Rei. Executat el 1809.","https://ca.wikipedia.org/wiki/Josep_Navarro"
3159,"328808","03695","CARRERS","C","Carrer","Sugranyes","C de Sugranyes","Carrer Sugranyes","Sugrañes i Fernàndez, Victorià","05/09/1907",,"Ésser viu","Home","Militar",,"Victorià Sugrañes i Fernàndez (Reus, 1807 - Tetuan, 1860). Militar del cos de voluntaris catalans sota les ordres del baró de Meer, el qual li concedí la Creu de San Fernando (1839), i del general Van Halen (1840). Es llicencià el 1844 amb el grau de comandant. Morí a la batalla de Tetuan sota les ordres del general Prim.",""
3160,"328900","03696","CARRERS","C","Carrer","Suïssa","C de Suïssa","Carrer Suïssa",,"05/09/1907",,"Topònim","Estat","Europa",,"Estat de l'Europa central, conegut també amb el nom de Confederació Helvètica. Sembla que en aquells indrets s'hi establí una empresa suïssa.",""
3161,"329006","03697","CARRERS","C","Carrer","Suñol i Gras","C de Suñol i Gras","Carrer Suñol i Gras","Suñol i Gros, Josep","28/02/1958",,"Ésser viu","Home","Propietat",,"Josep Suñol i Gros (Barcelona, 1845 - 1922). Propietari i agent de compravenda de finques en aquells indrets. Carrer situat en l'antic paratge anomenat les forques del coll de la Trinitat, entre els carrers del Pare Pérez del Pulgar i del Torrent de Perera.",""
3162,"329108","03698","CARRERS","C","Carrer","Súria","C de Súria","Carrer Súria",,"22/03/1972",,"Topònim","Municipi","Catalunya",,"Municipi del Bages, a la vall del Cardener.",""
3163,"329200","03699","CARRERS","C","Carrer","Sospir","C del Sospir","Carrer Sospir",,,"Abans de 1900","Fet","Història","Religió",,"En referència al darrer sospir de Jesucrist a la creu. Forma conjunt amb el carrer de l'Amargor. Nom posat a caprici dels urbanitzadors.",""
3164,"329403","03702","CARRERS","C","Carrer","Tagamanent","C de Tagamanent","Carrer Tagamanent",,"05/09/1907",,"Topònim","Municipi","Catalunya",,"Municipi del Vallès Oriental i carrer de Barcelona. Aquest municipi va demanar l'any 1417 la unió a Barcelona amb la fórmula del carreratge, per la qual era considerat com un carrer de Barcelona i els seus habitants gaudien dels mateixos drets i privilegis que els de la capital.",""
3165,"329505","03703","CARRERS","C","Carrer","Tajo","C del Tajo","Carrer Tajo",,,,"Topònim","Accident geogràfic","Riu-Torrent",,"Riu de la península Ibèrica. Forma conjunt amb el carrer del Duero, situat al mateix indret.",""
3166,"329709","03705","CARRERS","C","Carrer","Tallada","C de la Tallada","Carrer Tallada",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Poble del municipi de Sant Guim de Freixenet, a la Segarra, dins l'antic terme de Freixenet de Segarra. Carrer situat al grup de cases Milans del Bosch, al barri del Bon Pastor, on diversos carrers són dedicats a poblacions catalanes.",""
3167,"329800","03706","CARRERS","C","Carrer","Tallers","C dels Tallers","Carrer Tallers",,,"Abans de 1900","Fet","Cultura","Ofici-Col·lectiu",,"Els tallers foren un portal i un carrer. Quan es construïa la murada de la Rambla (any 1363), hi existia ja el barri dels tallers a la part interior (Vico dels Tayers). El seu nom prové dels talladors de carn que hi havia a la rodalia.",""
3168,"329902","03707","CARRERS","C","Carrer","Tamarit","C de Tamarit","Carrer Tamarit","Tamarit i de Rifà, Francesc de",,"Abans de 1865","Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Francesc_de_Tamarit_i_de_Rifà","Francesc de Tamarit i de Rifà (Barcelona, 1600 - 1653). Militar i polític. Castlà de Montclar, diputat i defensor de Barcelona el 1641 mentre Fontanella era conseller en cap i Pau Claris, president de la Generalitat.","https://ca.wikipedia.org/wiki/Francesc_de_Tamarit_i_de_Rifà"
3169,"330005","03708","CARRERS","C","Carrer","Tamariu","C de Tamariu","Carrer Tamariu",,"30/12/1953",,"Topònim","Municipi","Catalunya",,"Poble del municipi de Palafrugell (Baix Empordà).",""
3170,"330107","03709","CARRERS","C","Carrer","Tànger","C de Tànger","Carrer Tànger",,"07/07/1942",,"Topònim","Municipi","Àfrica",,"Ciutat del Marroc. Port franc de 1906 a 1956, any en què fou annexionat al Marroc. La condició de port franc li fou restablerta el 1962.",""
3171,"330209","03710","CARRERS","C","Carrer","Tantarantana","C d'en Tantarantana","Carrer Tantarantana",,,"Abans de 1900","Fet","Cultura","Popular",,"Malnom del nunci de la ciutat, que s'anunciava amb un redoblament de timbal o un toc de trompeta. El carrer ja tenia aquest nom l'any 1716.",""
3172,"330300","03711","CARRERS","C","Carrer","Tàpies","C de les Tàpies","Carrer Tàpies",,,"Abans de 1800","Topònim","Referència a l'indret","Rural",,"Per tenir, a una banda, la tàpia de l'Hort de Sant Pau i, a l'altra banda, tot de tàpies d'altres finques. El carrer, amb el mateix nom, és anterior, almenys en part, a l'any 1745. Inicialment, s'anomenava carrer de Rere l'Hort de Sant Pau.",""
3173,"330402","03712","CARRERS","C","Carrer","Tapineria","C de la Tapineria","Carrer Tapineria",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"Hi eren establerts obradors de tapins, mena de sandàlies de suro folrat de cuir amb una coberta de roba, que usaven antigament les dones. Segons els historiadors Roca i Comas, el nom inicial dels artesans que les elaboraven fou xapins i xapiners.",""
3174,"330504","03713","CARRERS","C","Carrer","Tapioles","C de Tapioles","Carrer Tapioles","Tapioles",,"Any 1871","Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Tapioles","Un dels membres de la guarnició de Montjuïc que vencé els castellans el 1641, durant la Guerra dels Segadors.","https://ca.wikipedia.org/wiki/Tapioles"
3175,"330606","03714","ACCIDENT GEOGRÀFIC","T","Torrent","Tapioles","T de Tapioles","Torrent Tapioles",,,"Abans de 1900","Topònim","Referència a l'indret","Rural",,"Per les tàpies dels horts que travessava.",""
3176,"330708","03715","CARRERS","C","Carrer","Taquígraf Garriga","C del Taquígraf Garriga","Carrer Taquígraf Garriga","Garriga i Marill, Pere","26/06/1929",,"Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Pere_Garriga_i_Marill","Pere Garriga i Marill (Esparreguera, 1842 - Barcelona, 1890). Eclesiàstic, doctor en dret i filosofia i lletres, i taquígraf. Com a coadjutor de l'església de Sant Miquel del Port, el 1870, assistí els malalts en l'epidèmia de febre groga. Poc mesos després, fou destinat a la parròquia de Sant Josep de Gràcia. Durant els bombardejos del setge a la vila dugué el viàtic als malalts i ferits.","https://ca.wikipedia.org/wiki/Pere_Garriga_i_Marill"
3177,"330800","03716","CARRERS","C","Carrer","Taquígraf Martí","C del Taquígraf Martí","Carrer Taquígraf Martí","Martí i Móra, Francesc de Paula","22/03/1929",,"Ésser viu","Home","Taquigrafia",,"Francesc de Paula Martí i Móra (Xàtiva, 1761 - Lisboa, 1827). Introductor de l'estenografia. Fundà i dirigí una escola de taquigrafia a Madrid. Escriví diverses obres de teatre.",""
3178,"330901","03717","CARRERS","C","Carrer","Taquígraf Serra","C del Taquígraf Serra","Carrer Taquígraf Serra","Ginesta i Alenyà, Francesc","26/06/1929",,"Ésser viu","Home","Taquigrafia",,"Francesc (Serra) Ginesta i Alenyà (Olot, 1765 - Barcelona, 1836). Taquígraf i advocat. Director de l'Escola de Taquigrafia (1805). Serra era el renom de la família.",""
3179,"331008","03718","CARRERS","C","Carrer","Taradell","C de Taradell","Carrer Taradell",,"23/12/1946",,"Topònim","Municipi","Catalunya",,"Municipi d'Osona. Forma conjunt amb els carrers de Manlleu i de Cardedeu de la mateixa barriada.",""
3180,"331100","03719","CARRERS","C","Carrer","Tarba","C de Tarba","Carrer Tarba",,"27/07/1960",,"Topònim","Municipi","Europa",,"Ciutat de Gascunya, Occitània. Carrer del barri del sud-oest del Besòs, on hi ha diversos carrers dedicats a pobles d'Occitània i de la Catalunya Nord.",""
3181,"331201","03720","CARRERS","C","Carrer","Tàrent","C de Tàrent","Carrer Tàrent",,"27/07/1960",,"Topònim","Municipi","Europa",,"Taranto, ciutat de la Pulla, Itàlia. Carrer del barri del Besòs, on diversos carrers són dedicats a poblacions italianes.",""
3182,"331405","03721","CARRERS","C","Carrer","Tarongeta","C de la Tarongeta","Carrer Tarongeta",,,"Abans de 1865","Fet","Cultura","Popular",,"Joc popular infantil (especialment en el segle XVI) que es podia jugar sense traves al carrer gràcies al poc trànsit.",""
3183,"331507","03722","CARRERS","C","Carrer","Tarragona","C de Tarragona","Carrer Tarragona",,"19/12/1863",,"Topònim","Municipi","Catalunya",,"Municipi del Tarragonès, capital de la comarca. L'antiga Tàrraco romana.",""
3184,"331609","03723","CARRERS","C","Carrer","Terrassa","C de Terrassa","Carrer Terrassa",,"05/09/1907",,"Topònim","Municipi","Catalunya",,"Municipi del Vallès Occidental, capital de la comarca juntament amb Sabadell. L'antiga ciutat romana d'Ègara.",""
3185,"331700","03724","CARRERS","C","Carrer","Tàrrega","C de Tàrrega","Carrer Tàrrega",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Municipi de l'Urgell, capital de la comarca. Carrer situat al grup de cases Milans del Bosch, al barri del Bon Pastor, on diversos carrers són dedicats a poblacions catalanes.",""
3186,"331755","03725","CARRERS","Ptge","Passatge","Tàrrega","Ptge de Tàrrega","Passatge Tàrrega",,"29/01/1982",,"Topònim","Municipi","Catalunya",,"Per la mateixa dedicació que el carrer de Tàrrega.",""
3187,"331802","03726","CARRERS","C","Carrer","Tarròs","C d'en Tarròs","Carrer Tarròs","Tarròs (llinatge)",,"Abans de 1865","Ésser viu","Família",,,"Nom d'una família catalana procedent del Conflent, anterior al segle XV. El carrer, amb el mateix nom, és anterior a l'any 1579.",""
3188,"331904","03727","CARRERS","Ptge","Passatge","Tasso","Ptge de Tasso","Passatge Tasso","Tasso i Gonyalons, Lluís",,"Abans de 1900","Ésser viu","Home","Propietat",,"Lluís Tasso i Gonyalons (Maó, 1817 - Barcelona, 1880). Tipògraf, editor i propietari dels terrenys on s'obrí el carrer. Matilde de Gayolà i de Delàs establí en emfiteusi el terreny on s'obrí el passatge el 1871.",""
3189,"332000","03728","CARRERS","C","Carrer","Taulat","C del Taulat","Carrer Taulat",,"17/03/1908",,"Topònim","Barri","Barcelona",,"Barri de l'antic municipi de Sant Martí de Provençals. El municipi es dividia en quatre barris: la Muntanya, la Sagrera, el Clot i el Taulat. Un taulat és una peça de terra dividida en taules de conreu, preparada per sembrar-hi hortalisses i cereals. El Taulat d'en Llimona, anterior al segle XVII, era un dels més importants del sector.",""
3190,"332102","03729","CARRERS","Ptge","Passatge","Taulat","Ptge del Taulat","Passatge Taulat",,,,"Topònim","Barri","Barcelona",,"Pel mateix motiu que el carrer del Taulat, dedicat a l'antic municipi de Sant Martí de Provençals.",""
3191,"332204","03730","CARRERS","C","Carrer","Tavern","C de Tavern","Carrer Tavern","Tavern i Nuñez-Pastor, Nicolasa","27/09/1876",,"Ésser viu","Dona","Propietat",,"Nicolasa Tavern i Nuñez-Pastor (Oviedo, 1800 - Barcelona, ?). Propietària dels terrenys.",""
3192,"332306","03731","CARRERS","C","Carrer","Taxdirt","C de Taxdirt","Carrer Taxdirt",,"07/07/1942",,"Fet","Història","Militar",,"Acció de la campanya del Marroc del 1909.",""
3193,"332408","03732","PLACES","Pl","Plaça","Taxonera","Pl de Taxonera","Plaça Taxonera","Taxonera i Cassà, Joaquim","08/10/1996",,"Ésser viu","Home","Industrial",,"Joaquim Taxonera i Cassà (Arenys de Mar, 1858 - Barcelona, 1934). Fabricant de calçat i propietari de les terres de Can Grau d'aquest indret, de les quals sol·licità la urbanització segons un projecte aprovat el 31 de desembre de 1902. El cognom és, evidentment, adulteració de la grafia correcta teixonera, cau dels teixons. En el nomenclàtor de 1980, s'aprovà amb el nom de plaça de la Teixonera. Se'n modificà el nom a petició del districte, veïns i familiars.",""
3194,"332500","03733","PLACES","Pl","Plaça","Teatre","Pl del Teatre","Plaça Teatre",,,"Abans de 1865","Topònim","Construcció","Civil",,"Dóna davant del Teatre Principal, el més antic de Barcelona. El primitiu, de fusta, promogut pels administradors de l'Hospital de la Santa Creu, fou inaugurat l'any 1598 en una horta de Trencaclaus amb el nom de Casa de les Comèdies. Destruït per un incendi l'any 1787 es reconstruí i es tornà a inaugurar el 4 de novembre de 1788 amb el nom de Teatro de Santa Cruz.",""
3195,"332601","03734","CARRERS","C","Carrer","Guàrdia Urbana","C de la Guàrdia Urbana","Carrer Guàrdia Urbana",,"03/12/1993",,"Fet","Història","Celebració-Commemoració",,"S'hi troba la seu de la prefectura de la Guàrdia Urbana. Nom posat en commemoració del 150 aniversari de la creació, a Barcelona, de la Guàrdia Urbana.",""
3196,"332703","03735","CARRERS","C","Carrer","Teide","C del Teide","Carrer Teide",,"09/06/1954",,"Topònim","Accident geogràfic","Cim-Serralada",,"Cim volcànic al centre de l'illa de Tenerife, a les illes Canàries.",""
3197,"332805","03736","CARRERS","C","Carrer","Telègraf","C del Telègraf","Carrer Telègraf",,,"Abans de 1900","Fet","Matèria","Tecnologia",,"Per honorar el mitjà de transmissió aleshores recentment introduït, conjuntament amb el carrer del Telèfon (avui Varsòvia) i carrer del Fonògraf (avui Gènova).",""
3198,"332850","03737","PLACES","Pl","Plaça","Televisió","Pl de la Televisió","Plaça Televisió",,"20/12/1979",,"Fet","Matèria","Tecnologia",,"Plaça de la barriada del Rectoret.",""
3199,"332907","03738","CARRERS","C","Carrer","Tell","C de Tell","Carrer Tell",,"29/05/1945",,"Topònim","Antiga construcció","Rural",,"Caseriu del municipi de Canejan, Vall d'Aran. Carrer situat al grup de cases Milans del Bosch, al barri del Bon Pastor, on diversos carrers són dedicats a poblacions catalanes.",""
3200,"333003","03739","CARRERS","C","Carrer","Templers","C dels Templers","Carrer Templers",,,"Abans de 1865","Topònim","Antiga construcció","Militar",,"Per la casa que tenia a Barcelona en aquest carrer l'orde del Temple, fundada l'any 1118. Consta que el 23 d'abril de 1133 Ramon Bernat de Maçanet va cedir terrenys per edificar el seu casal ocupat més tard pel Palau Reial menor. De fet, però, els templers no van tenir casa a Barcelona fins al 1225, i la seva estada durà fins que la institució fou definitivament dissolta en virtut de la batalla del Papa Climent V, el 22 de març de 1312.",""
