"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
2788,290104,3277,"CARRERS","Ptge","Passatge","Rovira","Ptge de Rovira","Passatge Rovira","Rovira i Mandri, Bartomeu",,,"Ésser viu","Home","Propietat",,"Bartomeu Rovira i Mandri (? - 1872). Propietari dels terrenys en el lloc anomenat Antic Joncar. En foren hereus Joan, Jacint i Joaquima Rovira i Mariner.",
2791,290308,3280,"CARRERS","C","Carrer","Rubén Darío","C de Rubén Darío","Carrer Rubén Darío","García Sarmiento, Félix Rubén","07/07/1942",,"Ésser viu","Home","Poesia",,"Félix Rubén García Sarmiento (Ciudad Darío, 1867 - León, 1916). Poeta conegut amb el pseudònim de Rubén Darío.",
2799,291005,3288,"CARRERS","C","Carrer","Ruiz de Padrón","C de Ruiz de Padrón","Carrer Ruiz de Padrón","Ruiz de Padrón, Antonio José","17/03/1908",,"Ésser viu","Home","Política",,"Antonio José Ruiz de Padrón (San Sebastián de la Gomera, 1757 - Galícia, 1823). Polític. Diputat a Corts el 1811, on defensà l'abolició del Tribunal del Sant Ofici. Fou abat de San Jorge de Villamartín de Valdeorras, Ourense, el 1810.",
2800,291107,3289,"CARRERS","C","Carrer","Rull","C d'en Rull","Carrer Rull","Rull i Arnabach, Joan",,"Abans de 1865","Ésser viu","Home","Noblesa",,"Joan Rull i Arnabach (1755 - 1820). Noble. Fabricant d'indianes, especialista en tints i colors. L'any 1786 instal·là a les Corts el primer establiment de tints. Continuà el negoci el seu fill, Joan de Rull i Camarasa (1799 - 1854).",
2801,291209,3290,"CARRERS","Ptge","Passatge","Rustullet","Ptge de Rustullet","Passatge Rustullet","Rustullet i Casademunt, Josep",,,"Ésser viu","Home","Propietat",,"Josep Rustullet i Casademunt (Crespià, 1847 - Barcelona, 1918). Propietari dels terrenys en l'indret del passatge. En foren hereus Andreu, Francesca i Teresa Rustullet i Costa.",
2805,291708,3296,"CARRERS","C","Carrer","Sabateret","C del Sabateret","Carrer Sabateret","Sabater, Bonanat",,"Abans de 1865","Ésser viu","Home","Propietat",,"Antigament coexistien dos carrers amb el nom de Bonanat Sabater. Un d'ells passà a anomenar-se carrer del Sabateret per distingir-lo de l'altre. La raó per la qual es trià aquest nom pot ser perquè era un nom més curt, perquè la persona que hi tenia propietats era un parent jove de l'esmentat Bonanat, o bé perquè aquest parent era curt de talla.",
2815,292802,3307,"CARRERS","C","Carrer","Sagués","C de Sagués","Carrer Sagués","Sagués i Quintana, Salvador","29/03/1876",,"Ésser viu","Home","Industrial",,"Salvador Sagués i Quintana (Barcelona, 1838 - 1896). Teixidor de vels i propietari del terreny on s'obrí el carrer. Comprà la finca de cinc mujades d'extensió a Josep Cid i Ferrer, dignitat de mestrescola de la catedral de Vic, l'any 1871. El 1877 l'Ajuntament de Sant Gervasi aprovà el projecte d'urbanització. El 1872 es casà amb Maria del Remei Calvet i Sagrera, a qui dedicà un carrer.",
2819,293204,3311,"CARRERS","Ptge","Passatge","Saladrigas","Ptge de Saladrigas","Passatge Saladrigas","Saladrigas i Massagué, Rafael",,,"Ésser viu","Home","Industrial",,"Rafael Saladrigas i Massagué. Fabricant tèxtil que hi tenia la fàbrica. La raó social Rafael Saladrigas y Hermanos comprà la finca l'any 1898. En morir Rafael Saladrigas, els seus germans, Joan i Francesc, continuaren el negoci juntament amb Jaume Saladrigas Lafarga i Manuel Saladrigas i Freixas, socis de l'empresa.",
2824,293703,3316,"CARRERS","C","Carrer","Saleta","C de la Saleta","Carrer Saleta","Saleta i Descatllar, Francesca Xaviera de","11/02/1873",,"Ésser viu","Dona","Propietat",,"Francesca Xaviera de Saleta i Descatllar (1791 - 1869). Propietària de terrenys en aquells indrets. Posseïa el títol de marquesa de Montsolís.",
2828,294105,3320,"CARRERS","C","Carrer","Salses","C de Salses","Carrer Salses","Salsas i Moles, Josepa",,"Abans de 1900","Ésser viu","Dona","Propietat",,"Josepa Salsas i Moles (Llívia, 1812 - Barcelona, 1871). Muller de Marià d'Oriola, de Cortada, de Junquers i Ibàñez, comte de la vall de Merlès, propietari de l'heretat Can Cortada, en els terrenys que cedí per obrir el carrer. En el nomenclàtor de 1980 es dedicà a Salses, municipi del Rosselló.",
2831,294502,3323,"CARRERS","C","Carrer","Salvador Aulet","C de Salvador Aulet","Carrer Salvador Aulet","Aulet, Salvador","31/05/1927",,"Ésser viu","Home","Militar",,"Salvador Aulet (Barcelona, 1782 - 1809). Dependent de comerç i corredor de canvi. Un dels principals participants en el complot de l'Ascensió (1809) contra els francesos ocupants de Barcelona. Màrtir de la Ciutadella.",
2832,294604,3324,"CARRERS","C","Carrer","Salvador Mundí","C de Salvador Mundí","Carrer Salvador Mundí","Mundí i Roure, Salvador","09/04/1940",,"Ésser viu","Home","Educació",,"Salvador Mundí i Roure (Castelló d'Empúries, 1861 - 1922). Pedagog. Homenatjat per la seva tasca docent com a mestre de minyons a Sant Vicenç de Sarrià durant més de vint-i-cinc anys. Excel·lent pianista no professional; de jove, tocava la tenora per pagar-se els estudis. Capdavanter en les reivindicacions laborals dins de la professió.",
2834,294706,3326,"CARRERS","Ptge","Passatge","Salvador Riera","Ptge de Salvador Riera","Passatge Salvador Riera","Riera i Giralt, Salvador",,,"Ésser viu","Home","Propietat",,"Salvador Riera i Giralt (Barcelona, 1847 - 1916). Terratinent. Comprà, a finals del segle XIX, unes porcions de terrenys, on rau el passatge, procedents de l'heretat Torre Llobeta, abans Mas Montaner i Can Basté de les Parets, terres que havien estat del marquès de Castellbell.",
2835,294808,3327,"PLACES","Pl","Plaça","Salvador Riera","Pl de Salvador Riera","Plaça Salvador Riera","Riera i Giralt, Salvador",,"Abans de 1900","Ésser viu","Home","Propietat",,"Salvador Riera i Giralt (Barcelona, 1847 - 1916). Terratinent.",
2838,295006,3330,"CARRERS","C","Carrer","Samaniego","C de Samaniego","Carrer Samaniego","Sánchez Samaniego, Félix María","28/04/1956",,"Ésser viu","Home","Llengua i Literatura",,"Félix María Sánchez Samaniego (Laguardia, 1745 - 1801). Escriptor fabulista. Abans de morir manà cremar les seves obres i sembla que només se salvaren les cèlebres Faules.",
2841,295301,3333,"CARRERS","C","Carrer","Samsó","C de Samsó","Carrer Samsó","Samsó, Josep",,"Abans de 1900","Ésser viu","Home","Política",,"Josep Samsó (segle XIX). Lluità per la independència de Gràcia.",
2844,295800,3338,"CARRERS","C","Carrer","Sant Agustí","C de Sant Agustí","Carrer Sant Agustí","Aureli, Agustí",,"Abans de 1900","Ésser viu","Home","Llengua i Literatura",,"Agustí Aureli (Tagaste, 354 - Hipona, 430). Escriptor, teòleg, filòsof, retòric i orador popular. Bisbe d'Hipona.",
2847,296100,3341,"CARRERS","C","Carrer","Sant Alexandre","C de Sant Alexandre","Carrer Sant Alexandre","Bacardi i Janer, Alexandre de",,"Abans de 1900","Ésser viu","Home","Religió",,"Bisbe i màrtir a Roma al segle III. Fill de santa Felicitat. En homenatge a Alexandre de Bacardí i Janer, terratinent de l'indret.",
2857,297205,3352,"CARRERS","C","Carrer","Sant Bartomeu","C de Sant Bartomeu","Carrer Sant Bartomeu","Ber-Talmai, Natanael",,"Abans de 1800","Ésser viu","Home","Religió",,"Natanael Ber-Talmai (Canà de Galilea, segle I - ?). Màrtir. Fou un dels dotze apòstols. Bartomeu és el nom patronímic arameu de Ber-Talmai, fill de Talmai. Carrer obert l'any 1819 a petició del propietari dels terrenys, el nom del qual era Bartomeu.",
2860,297500,3355,"CARRERS","C","Carrer","Sant Bernabé","C de Sant Bernabé","Carrer Sant Bernabé","Barnabàs, Josep",,"Abans de 1900","Ésser viu","Home","Religió",,"Josep Barnabàs (Xipre, segle I). Un dels primers deixebles dels apòstols i company de sant Pau. Anomenat Josep el Levita.",
2863,297806,3358,"CARRERS","Cro","Carreró","Sant Bonaventura","Cro de Sant Bonaventura","Carreró Sant Bonaventura","Fidanza di Ritello, Giovanni",,"Abans de 1865","Ésser viu","Home","Religió",,"Giovanni Fidanza di Ritello (Bagnoregio, 1221 - Lió, 1274). Cardenal bisbe d'Albano i doctor de l'Església anomenat doctor Seràfic. Adoptà el nom de Bonaventura durant el noviciat. El carreró prengué el nom d'una capelleta dedicada al sant que hi havia al carrer.",
2864,297908,3359,"CARRERS","C","Carrer","Sant Camil","C de Sant Camil","Carrer Sant Camil","Lellis i Compelli, Camilo de",,,"Ésser viu","Home","Religió",,"Camilo de Lellis i Compelli (Bucchiani di Chieti, 1550 - Roma, 1614). Eclesiàstic i fundador dels camils, clergues regulars de l'orde dels Servents dels Malalts (pares de la Bona Mort).",
2865,298004,3360,"CARRERS","C","Carrer","Sant Carles","C de Sant Carles","Carrer Sant Carles","Borromeu di Medicis, Carlo",,"Abans de 1865","Ésser viu","Home","Religió",,"Carlo Borromeu di Medicis (castell d'Arona, Llombardia 1538 - Milà, 1584). Cardenal arquebisbe de Milà. Fou canonitzat el 1610 per Pius VI. El carrer es dedicà a sant Carles perquè aleshores regnava Carles III.",
2866,298106,3361,"CARRERS","C","Carrer","Sant Casimir","C de Sant Casimir","Carrer Sant Casimir","Casimir","29/03/1876",,"Ésser viu","Home","Religió",,"Sant Casimir (Cracòvia, 1458 - Wilno, 1484). És el patró de Lituània.",
2867,298208,3362,"PLACES","Pl","Plaça","Sant Gaietà","Pl de Sant Gaietà","Plaça Sant Gaietà","Thiene, Gaietà da",,"Abans de 1940","Ésser viu","Home","Dret",,"Gaietà da Thiene (Vicenza, 1480 - Nàpols, 1547). Jurisconsult i sacerdot. Fundador de l'orde dels teatins o clergues regulars. El bisbe de Chietti o Theate en fou col·laborador i d'aquí prové el nom de teatins.",
2872,298809,3369,"CARRERS","C","Carrer","Sant Cristòfol","C de Sant Cristòfol","Carrer Sant Cristòfol","Cristòfol",,"Abans de 1900","Ésser viu","Home","Religió",,"Màrtir llegendari de la persecució de Deci (249 - 251). És el patró dels viatges i dels vianants. El nom portador de Crist li venia per haver portat Jesús sobre les espatlles per travessar un riu.",
2873,298810,3370,"PLACES","Pl","Plaça","Sant Cristòfol","Pl de Sant Cristòfol","Plaça Sant Cristòfol","Cristòfol",,"Abans de 1950","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Cristòfol.",
2877,299302,3374,"CARRERS","C","Carrer","Sant Dalmir","C de Sant Dalmir","Carrer Sant Dalmir","Dalmir",,"Abans de 1900","Ésser viu","Home","Religió",,"Sant Dalmir (Roma, segle II). Bisbe i màrtir.",
2879,299506,3376,"CARRERS","C","Carrer","Sant Elies","C de Sant Elies","Carrer Sant Elies","Elies I",,"Abans de 1900","Ésser viu","Home","Religió",,"Sant Elies I (430 - 518). Patriarca de Jerusalem i eremita a la muntanya de Nítria. Els terrenys on s'obrí el carrer eren propietat de Josep Elías i Busquets (Begur, ? - Barcelona, 1858). Doctor en dret. Nom posat a caprici del propietari, que volgué dedicar el carrer a un sant Elies que tingués relació amb Jerusalem, ja que en aquest carrer hi havia, aleshores, el monestir de Jerusalem.",
2882,299801,3379,"CARRERS","C","Carrer","Sant Eudald","C de Sant Eudald","Carrer Sant Eudald","Eudald",,"Abans de 1900","Ésser viu","Home","Religió",,"Sant Eudald (Itàlia, 405 - Aix, 452). Màrtir. En homenatge a Eudald Forns, propietari que cedí els terrenys per a la construcció del viaducte de Vallcarca.",
2886,300208,3383,"CARRERS","Ptge","Passatge","Sant Felip","Ptge de Sant Felip","Passatge Sant Felip","Neri Soldi, Felip Ròmul",,"Any 1877","Ésser viu","Home","Religió",,"Felip Ròmul Neri Soldi (Florència, 1515 - Roma, 1595) Predicador jesuïta. El nom del passatge prové pel fet que és travessia del carrer que es deia Sant Felip, avui Saragossa, on s'havia començat a establir a l'època de l'obertura del carrer (1880) una casa oratori de sant Felip Neri.",
2887,300300,3384,"CARRERS","C","Carrer","Sant Felip Neri","C de Sant Felip Neri","Carrer Sant Felip Neri","Neri Soldi, Felip Ròmul",,"Abans de 1865","Ésser viu","Home","Religió",,"Felip Ròmul Neri Soldi (Florència, 1515 - Roma, 1595). Predicador jesuïta i fundador de l'oratori.",
2892,300809,3389,"CARRERS","C","Carrer","Sant Francesc","C de Sant Francesc","Carrer Sant Francesc","Bernadone, Giovanni de",,"Abans de 1900","Ésser viu","Home","Religió",,"Giovanni de Bernardone (Assís, 1182 - 1226). Fundador de l'orde franciscà. Conegut amb el nom de sant Francesc d'Assís.",
2893,301007,3390,"GRANS VIES","Pg","Passeig","Sant Francesc","Pg de Sant Francesc","Passeig Sant Francesc","Bernadone, Giovanni de",,"Abans de 1900","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Francesc.",
2895,301200,3392,"PLACES","Plta","Placeta","Sant Francesc","Plta de Sant Francesc","Placeta Sant Francesc","Bernadone, Giovanni de",,"Abans de 1900","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Francesc. Nom proposat pels frares caputxins que l'any 1717 estaven establerts en el desaparegut convent, convertit en l'actual plaça Reial.",
2896,301302,3393,"CARRERS","C","Carrer","Sant Francesc Xavier","C de Sant Francesc Xavier","Carrer Sant Francesc Xavier","Jassu de Azpilcueta, Francisco Javier",,"Abans de 1900","Ésser viu","Home","Religió",,"Francisco Javier Jassu de Azpilcueta (castell de Xavier, Navarra 1506 - illa de Sânzao, 1552). Jesuïta, missioner i apòstol de les Índies i del Japó. És el patró de les missions.",
2897,301404,3394,"PLACES","Pl","Plaça","Sant Francesc Xavier","Pl de Sant Francesc Xavier","Plaça Sant Francesc Xavier","Jassu de Azpilcueta, Francisco Javier","04/03/1947",,"Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Francesc Xavier.",
2899,301608,3396,"CARRERS","C","Carrer","Sant Fructuós","C de Sant Fructuós","Carrer Sant Fructuós","Fructuós","23/03/1911",,"Ésser viu","Home","Religió",,"Sant Fructuós (? - 259). Bisbe de Tarragona i màrtir. El nom prové de l'existència al carrer d'una capella dedicada al sant, que després fou coneguda amb el nom de Santa Madrona per les relíquies que hi havia.",
2903,302000,3400,"GRANS VIES","Pg","Passeig","Sant Gervasi","Pg de Sant Gervasi","Passeig Sant Gervasi","Gervasi","14/06/1927",,"Ésser viu","Home","Religió",,"Sant Gervasi (segle IV). Màrtir. El nom prové de l'antic municipi de Sant Gervasi de Cassoles. La primitiva capella rural sota l'advocació dels germans bessons màrtirs, Gervasi i Protasi, està documentada des de l'any 987. Era a l'indret anomenat la creu trencada o creu llançada, l'actual plaça de la Bonanova.",
2913,303206,3413,"CARRERS","C","Carrer","Sant Ignasi","C de Sant Ignasi","Carrer Sant Ignasi","López de Loyola, Eneko",,"Abans de 1900","Ésser viu","Home","Religió",,"Eneko López de Loyola (Loiola, 1491 - Roma, 1556). Fundador de la Companyia de Jesús. Prengué el nom d'Ignasi i el patronímic López, que era des d'antic el de la família.",
2914,303308,3414,"CARRERS","C","Carrer","Sant Ildefons","C de Sant Ildefons","Carrer Sant Ildefons","Ildefons",,"Abans de 1900","Ésser viu","Home","Religió",,"Sant Ildefons, també anomenat Alfons i Amfós (Toledo, 610 - 667). Escriptor i arquebisbe de Toledo (657 - 667).",
2915,303400,3415,"CARRERS","C","Carrer","Sant Isidre","C de Sant Isidre","Carrer Sant Isidre","Isidre",,"Abans de 1940","Ésser viu","Home","Religió",,"Sant Isidre (Madrid, 1080 - 1130). Llaurador. És el patró dels pagesos. Gràcia, de tradició rural, celebrà fins a l'any 1850 la festa major el dia 15 de maig, festa de Sant Isidre.",
2916,303454,3417,"PLACES","Pl","Plaça","Sant Iu","Pl de Sant Iu","Plaça Sant Iu","Hélory de Kermartin, Ivo",,"Abans de 1800","Ésser viu","Home","Dret",,"Ivo Hélory de Kermartin (castell de Le Minihy, Kemartin, 1235 - 1303). Advocat en dret i teologia, jutge i fra menor. Nom de la porta de la catedral que dóna a aquesta plaça.",
2921,304005,3423,"CARRERS","C","Carrer","Sant Joaquim","C de Sant Joaquim","Carrer Sant Joaquim","Joaquim, pare de la Verge Maria",,"Abans de 1900","Ésser viu","Home","Religió",,"Pare de la Mare de Déu. En homenatge a Joaquim Mas, que va urbanitzar el 1840 la plaça del Sol i els seus voltants.",
2922,304107,3424,"PLACES","Pl","Plaça","Sant Joaquim","Pl de Sant Joaquim","Plaça Sant Joaquim","Joaquim, pare de la Verge Maria",,"Abans de 1900","Ésser viu","Home","Propietat",,"Pare de la Mare de Déu. Per Joaquim Ferret i Mandri, propietari de l'indret.",
2925,304402,3428,"CARRERS","C","Carrer","Sant Josep","C de Sant Josep","Carrer Sant Josep","Josep de Natzaret, espòs de la Verge Maria",,"Abans de 1865","Ésser viu","Home","Religió",,"Espòs de Maria, mare de Jesús de Natzaret.",
2926,304504,3429,"PLACES","Pl","Plaça","Sant Josep","Pl de Sant Josep","Plaça Sant Josep","Josep de Natzaret, espòs de la Verge Maria",,"Abans de 1865","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Josep.",
2933,305201,3436,"GRANS VIES","Pg","Passeig","Sant Joan Bosco","Pg de Sant Joan Bosco","Passeig Sant Joan Bosco","Bosco Occhiena, Giovanni Melchior",,"Abans de 1930","Ésser viu","Home","Religió",,"Giovanni Melchior Bosco Occhiena (Castellnuovo d'Asti, 1815 - Torí, 1888). Fundador de l'orde dels salesians. Visità Barcelona per erigir el temple del Sagrat Cor al Tibidabo i visqué en aquest carrer, on hi ha el col·legi dels salesians.",
2939,306102,3444,"CARRERS","C","Carrer","Sant Liguori","C de Sant Liguori","Carrer Sant Liguori","Liguori Cavalieri, Alfonso Maria de",,"Any 1891","Ésser viu","Home","Religió",,"Alfonso Maria de Liguori Cavalieri (Marianella, 1696 - Nocera degli Pagani, 1787). Teòleg i missioner. El nom prové de la casa d'acolliment de noies desemparades establerta al carrer l'any 1891 sota el patrocini del sant.",
2940,306204,3445,"PLACES","Pl","Plaça","Sant Lluc","Pl de Sant Lluc","Plaça Sant Lluc","Lluc (un dels dotze apòstols)",,"Abans de 1960","Ésser viu","Home","Religió",,"Apòstol, deixeble de Pau. És el patró dels artistes. Autor tradicional d'un dels Evangelis i dels Actes dels Apòstols. Es posà aquest nom a l'indret perquè se situava al barri del Maduixer, zona d'habitatges creada, fonamentalment, com a residència dels artistes del FAD.",
2941,306306,3446,"CARRERS","C","Carrer","Sant Lluís","C de Sant Lluís","Carrer Sant Lluís","Gonzaga Tena, Luigi",,"Abans de 1900","Ésser viu","Home","Religió",,"Luigi Gonzaga Tena (Castiglione delle Stiviere, 1568 - Roma, 1591). Jesuïta missioner. Carrer obert l'any 1894. Correspon al tram entre el carrer de Torrijos i Torrent d'en Vidalet.",
2942,306408,3447,"CARRERS","C","Carrer","Sant Magí","C de Sant Magí","Carrer Sant Magí","Magí",,"Abans de 1850","Ésser viu","Home","Religió",,"Sant Magí (Tarragona, segles III - IV). Eremita i màrtir llegendari. És el patró principal de Tarragona. En homenatge a l'oïdor de l'Audiència de Barcelona, Magí Ferrer. El carrer fou obert per Joaquim Castanyer el 1850.",
2944,306703,3449,"CARRERS","C","Carrer","Sant Marc","C de Sant Marc","Carrer Sant Marc","Marc (un dels evangelistes)",,"Abans de 1900","Ésser viu","Home","Religió",,"Sant Marc (segle I). Un dels quatre evangelistes i màrtir. En homenatge a Marc Olivés, promotor de la urbanització d'aquell sector de Gràcia.",
2951,307400,3456,"CARRERS","C","Carrer","Sant Mateu","C de Sant Mateu","Carrer Sant Mateu","Mateu (un dels dotze apòstols)",,"Abans de 1900","Ésser viu","Home","Religió",,"Un dels dotze apòstols i el primer evangelista.",
2952,307604,3458,"CARRERS","C","Carrer","Sant Medir","C de Sant Medir","Carrer Sant Medir","Medir","05/01/1905",,"Ésser viu","Home","Religió",,"Sant Medir (segle III). Pagès i eremita. Es diu que s'instal·là al lloc on posteriorment es bastí l'ermita que porta el seu nom al municipi de Sant Cugat del Vallès.",
2960,308403,3466,"CARRERS","C","Carrer","Sant Onofre","C de Sant Onofre","Carrer Sant Onofre","Onofre",,"Abans de 1865","Ésser viu","Home","Religió",,"Sant Onofre (Segle IV). Monjo eremita del monestir de Tebes, Egipte.",
2961,308505,3467,"CARRERS","C","Carrer","Sant Pau","C de Sant Pau","Carrer Sant Pau","Saule de Tras",,"Abans de 1865","Ésser viu","Home","Religió",,"Saule de Tars (Tars de Cilícia, 1/5 - Roma, 67). Apòstol i màrtir. Escriptor evangelitzador, missioner i predicador. El carrer segueix el traçat del camí que unia el portal de la Boqueria amb el monestir de Sant Pau del Camp.",
2962,308607,3468,"CARRERS","Ptge","Passatge","Sant Pau","Ptge de Sant Pau","Passatge Sant Pau","Saule de Tras",,"Abans de 1900","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Pau.",
2965,308902,3471,"CARRERS","C","Carrer","Sant Pasqual Bailón","C de Sant Pasqual Bailón","Carrer Sant Pasqual Bailón","Bailón Jubera, Pasqual","29/10/1955",,"Ésser viu","Home","Religió",,"Pasqual Bailón Jubera (Torrehermosa, 1540 - Vila-real, 1592). Framenor del convent de Montfort (València). És el patró dels congressos eucarístics.",
2967,309100,3473,"CARRERS","C","Carrer","Sant Pere","C de Sant Pere","Carrer Sant Pere","Pere (un dels dotze apòstols)",,"Abans de 1900","Ésser viu","Home","Religió",,"Per sant Pere, missioner, màrtir i apòstol. El seu nom era Simó, però s'anomenà Pere (pedra) com a símbol dels fonaments de l'Església.",
2968,309202,3474,"CARRERS","Ptge","Passatge","Sant Pere","Ptge de Sant Pere","Passatge Sant Pere","Pere (un dels dotze apòstols)",,"Abans de 1900","Ésser viu","Home","Religió",,"Per la mateixa dedicació que el carrer de Sant Pere.",
2978,310405,3486,"CARRERS","C","Carrer","Sant Ramon","C de Sant Ramon","Carrer Sant Ramon","Ramon",,"Any 1791","Ésser viu","Home","Religió",,"Sant Ramon (? - Osca, 1126). Bisbe de Roda de Ribagorça. Carrer obert el 1791.",
2982,310802,3490,"CARRERS","C","Carrer","Sant Salvador","C de Sant Salvador","Carrer Sant Salvador","Sansalvador",,"Abans de 1900","Ésser viu","Home","Propietat",,"Pròpiament, carrer de Sansalvador o Santsalvador, important propietari de Gràcia del segle XIX.",
2988,311500,3498,"CARRERS","C","Carrer","Sant Vicenç","C de Sant Vicenç","Carrer Sant Vicenç","Genovart, Vicenç / Vicenç",,"Abans de 1865","Ésser viu","Home","Religió",,"Sant Vicenç (Saragossa, segle II). Màrtir. En homenatge a Vicenç Genovart. L'any 1846 parcel·là la seva finca, obrí el carrer i vengué solars per edificar-hi.",
2989,311601,3499,"PLACES","Pl","Plaça","Sant Vicenç de Sarrià","Pl de Sant Vicenç de Sarrià","Plaça Sant Vicenç de Sarrià","Vicenç","07/03/1939",,"Ésser viu","Home","Religió",,"Vicenç (segle III - 304). Diaca del bisbe Valeri. Fou martiritzat en temps de l'emperador Dioclecià. El nom de Sant Vicenç de Sarrià és molt antic. La primitiva església erigida a Sarrià amb l'advocació de sant Vicenç és anterior al segle XI. No obstant això, les dues dictadures van canviar el nom pel de San Vicente Español.",
2990,311703,3501,"CARRERS","C","Carrer","Sancho de Ávila","C de Sancho de Ávila","Carrer Sancho de Ávila","Ávila, Sancho de","19/09/1929",,"Ésser viu","Home","Militar",,"Sancho de Ávila (Àvila, 1523 - Lisboa, 1583). Capità, comandant de guàrdies i mestre de camp general del duc d'Alba. Lluità als Països Baixos ?on conquerí Anvers (1576)? i a Portugal ?on conquerí Porto (1580).",
2999,312706,3511,"CARRERS","C","Carrer","Santa Amàlia","C de Santa Amàlia","Carrer Santa Amàlia","Amàlia / Casanovas i de Bacardí, Amàlia de",,"Abans de 1900","Ésser viu","Dona","Religió",,"Santa màrtir de Tavio (segle II) que morí amb tota la seva família. En homenatge a Amàlia de Casanovas i de Bacardí, propietària dels terrenys.",
3000,312808,3512,"CARRERS","C","Carrer","Santa Amèlia","C de Santa Amèlia","Carrer Santa Amèlia","Amèlia","07/07/1942",,"Ésser viu","Dona","Religió",,"Màrtir de Girona en temps de l'emperador Dioclecià.",
3001,312900,3513,"CARRERS","Ptge","Passatge","Santa Amèlia","Ptge de Santa Amèlia","Passatge Santa Amèlia","Amèlia","15/09/1933",,"Ésser viu","Dona","Religió",,"Per la mateixa dedicació que el carrer de Santa Amèlia.",
3002,313006,3514,"CARRERS","C","Carrer","Santa Anna","C de Santa Anna","Carrer Santa Anna","Anna, mare de la Verge Maria",,"Abans de 1865","Ésser viu","Dona","Religió",,"Mare de Maria segons el protoevangeli apòcrif de Jaume (segle II). Per la col·legiata del mateix títol que es construí l'any 1141. L'església es començà a construir al segle XII i al segle següent s'allargà la nau i es féu el portal d'accés. Al segle XV es construí el cimbori, que restà inacabat.",
3006,313505,3518,"CARRERS","C","Carrer","Santa Caterina de Siena","C de Santa Caterina de Siena","Carrer Santa Caterina de Siena","Benincasa, Caterina","19/11/1929",,"Ésser viu","Dona","Religió",,"Caterina Benincasa (Siena, 1347 - Roma, 1380). Dominica anomenada santa Caterina de Siena. Els terrenys on s'obrí el carrer eren propietat dels dominics abans de la Desamortització.",
3013,314304,3528,"CARRERS","C","Carrer","Santa Creu","C de la Santa Creu","Carrer Santa Creu","Bazán, Álvaro de / Santacruz, Francesc de",,"Abans de 1900","Ésser viu","Home",,"#N/A","Traducció del nom anterior, calle de Santa Cruz, adulteració de Santacruz. Coexisteixen dues explicacions sobre l'origen del nom del carrer. Segons la documentació, es tracta de Francesc de Santacruz (Barcelona, 1586 - 1658). Escultor. Segons altres fonts, el nom correspon al primer marquès de Santa Cruz, Álvaro de Bazán (Granada, 1526 - Lisboa, ?). Almirall, capità de galeres a la batalla de Lepant i comandant d'una quarta part de les naus de la lliga de les forces cristianes. Conquerí el penyal de la Gomera i intervingué en la conquesta de Tunis.","#N/A"
3018,314803,3533,"CARRERS","C","Carrer","Santa Elena","C de Santa Elena","Carrer Santa Elena","Augusta, Flàvia Júlia Elena",,"Abans de 1900","Ésser viu","Dona","Monarquia",,"Flàvia Júlia Elena Augusta (Bitínia, 255 - Nicomèdia, 329). Emperadriu romana. Mare de Constantí I el Gran.",
3019,314905,3534,"CARRERS","C","Carrer","Santa Engràcia","C de Santa Engràcia","Carrer Santa Engràcia","Batista Planas, Engràcia","07/07/1942",,"Ésser viu","Dona","Religió",,"Santa Engràcia (Braga, 284 - Saragossa, 304). Màrtir a mans de Dacià. En homenatge a Engràcia Batista Planas (1842 - 1891). Propietària de l'indret. L'església parroquial s'inaugurà el 1928.",
3029,315908,3544,"CARRERS","C","Carrer","Santa Filomena","C de Santa Filomena","Carrer Santa Filomena","Filomena",,"Abans de 1862","Ésser viu","Dona","Religió",,"Santa Filomena (segle IV). Verge i màrtir sota l'emperador Dioclecià.",
3032,316208,3547,"CARRERS","C","Carrer","Santa Joana d'Arc","C de Santa Joana d'Arc","Carrer Santa Joana d'Arc","Arc Romée, Joana d'",,"Abans de 1900","Ésser viu","Dona","Militar",,"Joana d'Arc Romée (Domrémy, 1412 - Rouen, 1431). Heroïna francesa de la guerra dels Cent Anys anomenada la Donzella d'Orleans. És la patrona de França.",
3040,317007,3556,"CARRERS","C","Carrer","Santa Magdalena","C de Santa Magdalena","Carrer Santa Magdalena","Escarabatxeras i Blanch, Magdalena / Magdalena",,"Abans de 1830","Ésser viu","Dona","Propietat",,"Deixebla de Jesús i germana de Marta. En homenatge a Magdalena Escarabatxeras i Blanch (Barcelona, ? - 1794). Sogra d'Àgata Badia i Puigrodon de Trilla, propietària urbanitzadora del sector de Gràcia on hi ha el carrer.",
