"FID","CODI_VIA","SUM_LONGIT","TIPUS_VIA","NOM"
1972,"208602"," 243,881    ","carrer","Mercaders"
1973,"208704"," 48,550    ","baixada","Mercat"
1974,"208806"," 72,875    ","carrer","Mercat"
1975,"208908"," 133,209    ","passatge","Mercat"
1976,"209004"," 215,833    ","plaça","Mercat"
1977,"209106"," 67,877    ","passatge","Mercantil"
1978,"209208"," 470,022    ","carrer","Mercè"
1979,"209300"," 281,380    ","passatge","Valeri Serra"
1980,"209401"," 69,099    ","plaça","Mercè"
1981,"209503"," 189,695    ","carrer","Mercedes"
1982,"209605"," 115,444    ","passatge","Mercedes"
1983,"209707"," 225,381    ","rambla","Mercedes"
1984,"209900"," 7.250,231    ","avinguda","Meridiana"
1985,"210003"," 115,088    ","carrer","Meridional"
1986,"210105"," 285,409    ","carrer","Messina"
1987,"210207"," 48,298    ","carrer","Hostal de Sant Antoni"
1988,"210309"," 901,689    ","carrer","Metal·lúrgia"
1989,"210400"," 127,647    ","carrer","Metges"
1990,"210502"," 47,004    ","carrer","Misser Ferrer"
1991,"210706"," 46,114    ","passatge","Mig del Turó"
1992,"210808"," 657,957    ","carrer","Miquel Àngel"
1993,"210900"," 207,196    ","carrer","Miquel Bleach"
1994,"211006"," 96,942    ","carrer","Miquel Boera"
1995,"211050"," 63,928    ","carrer","Miquel Ferrà"
1996,"211108"," 228,533    ","carrer","Miquel dels Sants Oliver"
1997,"211200"," 30,762    ","passatge","Mil vuit-cents"
1998,"211301"," 445,931    ","carrer","Milà i Fontanals"
1999,"211403"," 234,302    ","carrer","Miracle"
2000,"211505"," 476,323    ","carrer","Milanesat"
2001,"211607"," 77,339    ","carrer","Milans"
2002,"211709"," 43,404    ","carrer","Milton"
2003,"211800"," 165,942    ","carrer","Mímica"
2004,"211902"," 55,160    ","carrer","Mimoses"
2005,"211957"," 309,982    ","passeig","Grèvol"
2006,"212009"," 71,123    ","carrer","Mina"
2007,"212304"," 440,645    ","carrer","Mina de la Ciutat"
2008,"212406"," 572,026    ","carrer","Mineria"
2009,"212508"," 178,928    ","carrer","Minerva"
2010,"212600"," 43,018    ","passatge","Ministral"
2011,"212701"," 114,012    ","carrer","Miño"
2012,"212803"," 139,110    ","carrer","Miquel i Badia"
2013,"212905"," 195,033    ","carrer","Mir"
2014,"213001"," 153,362    ","carrer","Mir Geribert"
2015,"213205"," 151,821    ","carrer","Mirallers"
2016,"213307"," 1.062,775    ","avinguda","Miramar"
2017,"213409"," 1.390,626    ","carretera","Miramar"
2018,"213602"," 414,982    ","passeig","Miramar"
2019,"213704"," 355,615    ","carrer","Mireia"
2020,"213806"," 781,168    ","carrer","Miret i Sans"
2021,"213908"," 732,675    ","avinguda","Mistral"
2022,"214004"," 101,584    ","carrer","Modest Urgell"
2023,"214106"," 791,562    ","carrer","Modolell"
2024,"214150"," 235,530    ","carrer","Mogent"
2025,"214208"," 28,974    ","passatge","Monyarc"
2026,"214300"," 180,543    ","carrer","Moles"
2027,"214401"," 322,705    ","plaça","Molina"
2028,"214503"," 62,098    ","carrer","Moliné"
2029,"214605"," 565,851    ","carrer","Molí"
2030,"214627"," 237,550    ","camí","Molí de Vallvidrera"
2031,"214809"," 198,157    ","carrer","Molist"
2032,"214900"," 607,497    ","passeig","Mollerussa"
2033,"215109"," 124,061    ","carrer","Mònec"
2034,"215200"," 178,790    ","baixada","Monestir"
2035,"215302"," 443,571    ","carrer","Monestir"
2036,"215404"," 143,435    ","plaça","Monestir"
2037,"215700"," 250,678    ","carrer","Moneders"
2038,"215801"," 95,329    ","carrer","Monegal"
2039,"215903"," 176,554    ","carrer","Montfar"
2040,"216101"," 169,835    ","carrer","Monistrol"
2041,"216203"," 434,209    ","carrer","Monges"
2042,"216407"," 100,084    ","carrer","Monjo"
2043,"216509"," 417,638    ","carrer","Monlau"
2044,"216600"," 310,007    ","carrer","Montmany"
2045,"216702"," 90,586    ","plaça","Mons"
2046,"216804"," 142,207    ","carrer","Montagut"
2047,"216906"," 197,737    ","carrer","Montalegre"
2048,"217002"," 1.076,136    ","avinguda","Montanyans"
2049,"217104"," 571,481    ","carrer","Muntanya"
2050,"217206"," 529,274    ","rambla","Muntanya"
2051,"217308"," 46,538    ","carrer","Montanyans"
2052,"217501"," 205,572    ","carrer","Montcada"
2053,"217603"," 64,200    ","placeta","Montcada"
2054,"217705"," 306,181    ","carrer","Montclar"
2055,"217807"," 241,669    ","passeig","Amunt"
2056,"217909"," 778,309    ","carrer","Mont d'Orsà"
2057,"217953"," 51,393    ","passatge","Mont de Pietat"
2058,"218005"," 59,802    ","carrer","Montecassino"
2059,"218107"," 157,678    ","carrer","Turó de Monterols"
2060,"218209"," 140,615    ","carrer","Monterols"
2061,"218300"," 133,478    ","carrer","Montsió"
2062,"218402"," 972,239    ","carrer","Montevideo"
2063,"218504"," 1.169,365    ","carretera","Montjuïc"
2064,"218606"," 669,723    ","passeig","Montjuïc"
2065,"218708"," 83,224    ","carrer","Montjuïc del Carme"
2066,"218800"," 66,936    ","carrer","Montjuïc del Bisbe"
2067,"218901"," 206,471    ","carrer","Montmajor"
2068,"219100"," 374,498    ","carrer","Montnegre"
2069,"219201"," 384,836    ","carrer","Montornès"
2070,"219303"," 209,170    ","passatge","Montornès"
2071,"219507"," 205,868    ","carrer","Montpeller"
2072,"219609"," 296,540    ","carrer","Mont-ral"
2073,"219700"," 150,553    ","carrer","Mont-roig"
2074,"219802"," 57,402    ","carrer","Mont-ros"
2075,"219904"," 320,378    ","carrer","Montsant"
2076,"220007"," 227,800    ","carrer","Montsec"
2077,"220109"," 280,791    ","carrer","Montseny"
2078,"220200"," 146,183    ","carrer","Montserrat"
2079,"220302"," 27,369    ","placeta","Montserrat"
2080,"220404"," 1.067,360    ","carrer","Montserrat de Casanovas"
2081,"220506"," 32,417    ","carrer","Muntanya de Montserrat"
2082,"220608"," 273,440    ","carrer","Monturiol"
2083,"220700"," 165,775    ","camí","Can Móra"
2084,"220903"," 690,693    ","carrer","Móra d'Ebre"
2085,"221000"," 120,477    ","carrer","Móra la Nova"
2086,"221101"," 179,468    ","carrer","Morabos"
2087,"221203"," 215,516    ","carrer","Moragas"
2088,"221305"," 244,384    ","carrer","Morales"
2089,"221407"," 302,775    ","carrer","Moratín"
2090,"221509"," 215,934    ","carrer","Morató"
2091,"221600"," 75,506    ","carrer","Morell"
2092,"221702"," 54,468    ","passatge","Morenes"
2093,"221804"," 87,926    ","carrer","Morera"
2094,"221906"," 92,553    ","carrer","Mosques"
2095,"221928"," 390,061    ","torrent","Rovelló"
2096,"221950"," 371,767    ","plaça","Mossèn Clapés"
2097,"222104"," 165,299    ","carrer","Mossèn Vives"
2098,"222206"," 2.210,220    ","carrer","Motors"
2099,"222400"," 152,118    ","carrer","Democràcia"
2100,"222501"," 166,733    ","carrer","Moià"
2101,"222603"," 590,982    ","carrer","Moianès"
2102,"222705"," 150,080    ","carrer","Mozart"
2103,"222909"," 634,640    ","carrer","Mühlberg"
2104,"223005"," 66,279    ","passatge","Mulassa"
2105,"223107"," 87,855    ","passatge","Mulet"
2106,"223209"," 138,417    ","carrer","Municipi"
2107,"223300"," 90,130    ","carrer","Munné"
2108,"223402"," 131,062    ","carrer","Munner"
2109,"223504"," 232,042    ","carrer","Muntadas"
2110,"223606"," 3.554,242    ","carrer","Muntaner"
2111,"223708"," 36,054    ","carrer","Muntanyola"
2112,"223901"," 73,294    ","carrer","Mur"
2113,"224008"," 154,727    ","carrer","Mura"
2114,"224100"," 504,976    ","carrer","Múrcia"
2115,"224201"," 79,404    ","carrer","Muret"
2116,"224303"," 98,088    ","carrer","Murillo"
2117,"224405"," 699,893    ","carrer","Murtra"
2118,"224507"," 124,696    ","carrer","Música"
2119,"224609"," 152,347    ","carrer","Muses"
2120,"224700"," 284,245    ","carrer","Musitu"
2121,"224802"," 552,188    ","carrer","Nació"
2122,"224904"," 1.579,625    ","passeig","Joan de Borbó Comte de Barcelona"
2123,"225000"," 309,424    ","carrer","Nadal"
2124,"225102"," 102,098    ","plaça","Nadal"
2125,"225204"," 153,349    ","carrer","Naïm"
2126,"225306"," 269,116    ","carrer","Nau Santa Maria"
2127,"225408"," 134,520    ","passatge","Napoleó"
2128,"225500"," 2.430,060    ","carrer","Nàpols"
2129,"225601"," 134,796    ","carrer","Narbona"
2130,"225703"," 126,136    ","plaça","Narcisa Freixas"
2131,"225805"," 101,170    ","plaça","Narcís Oller"
2132,"225907"," 129,064    ","carrer","Nau"
2133,"226003"," 120,256    ","carrer","Navarra"
2134,"226207"," 455,359    ","carrer","Navarro i Reverter"
2135,"226309"," 229,244    ","plaça","Las Navas"
2136,"226400"," 1.207,327    ","carrer","Las Navas de Tolosa"
2137,"226502"," 275,260    ","carrer","Navata"
2138,"226604"," 1.336,696    ","carrer","Natzaret"
2139,"226659"," 561,043    ","carrer","Nebuloses"
2140,"226706"," 367,464    ","passatge","Negociant"
2141,"227006"," 74,569    ","carrer","Negrell"
2142,"227108"," 147,196    ","carrer","Negrevernís"
2143,"227200"," 519,123    ","carrer","Nena Casas"
2144,"227301"," 617,290    ","carrer","Neopàtria"
2145,"227403"," 226,931    ","carrer","Neptú"
2146,"227505"," 34,575    ","plaça","Neptú"
2147,"227607"," 41,328    ","carrer","Nerbion"
2148,"227709"," 64,211    ","carrer","Neu de Sant Cugat"
2149,"227800"," 995,074    ","carrer","Nicaragua"
2150,"227902"," 23,777    ","carrer","Nicolau de Sant Climent"
2151,"228009"," 171,593    ","carrer","Nil"
2152,"228053"," 79,414    ","passatge","Nil"
2153,"228100"," 173,989    ","carrer","Nil Fabra"
2154,"228155"," 37,422    ","carrer","Nínive"
2155,"228406"," 129,928    ","carrer","Niça"
2156,"228508"," 90,908    ","carrer","Nobel"
2157,"228600"," 313,591    ","carrer","Noguera Pallaresa"
2158,"228701"," 83,615    ","carrer","Noguera Ribagorçana"
2159,"228803"," 309,884    ","passatge","Nogués"
2160,"228905"," 113,784    ","carrer","Nord"
2161,"229001"," 177,806    ","plaça","Nord"
2162,"229103"," 99,264    ","carrer","Notariat"
2163,"229307"," 645,451    ","torrent","Cal Notari"
2164,"229409"," 650,152    ","carrer","Nou Pins"
2165,"229602"," 509,173    ","carrer","Novell"
2166,"229704"," 201,852    ","carrer","Novelles"
2167,"229806"," 683,503    ","carrer","Mare de Déu dels Àngels"
2168,"229908"," 751,316    ","carrer","Mare de Déu del Coll"
2169,"230000"," 1.570,235    ","passeig","Mare de Déu del Coll"
2170,"230102"," 839,872    ","avinguda","Mare de Déu de Lorda"
2171,"230204"," 115,959    ","carrer","Conrad Xalabarder"
2172,"230306"," 651,020    ","camí","Mare de Déu de Lorda"
2173,"230408"," 226,413    ","carrer","Mare de Déu de les Neus"
2174,"230500"," 308,590    ","carrer","Coves d'en Cimany"
2175,"230601"," 3.129,097    ","carrer","Mare de Déu de Port"
2176,"230703"," 381,376    ","carrer","Mare de Déu del Remei"
2177,"230805"," 73,753    ","carrer","Mare de Déu dels Reis"
2178,"230838"," 144,866    ","carrer","Pollancre"
2179,"230907"," 58,469    ","plaça","Nova"
2180,"231003"," 98,868    ","carrer","Nou de Dulce"
2181,"231105"," 178,231    ","carrer","Nou de Porta"
2182,"231207"," 235,463    ","carrer","Nou de Sant Francesc"
2183,"231309"," 81,598    ","carrer","Nou de Santa Eulàlia"
2184,"231400"," 69,523    ","carrer","Nou de Zurbano"
2185,"231502"," 1.969,017    ","carrer","Numància"
2186,"231557"," 102,285    ","carrer","Estartit"
2187,"231604"," 205,254    ","carrer","Eduard Fontserè"
2188,"231660"," 118,716    ","carrer","Número 34"
2189,"231706"," 321,119    ","plaça","Joaquim Folguera"
2190,"231900"," 98,837    ","passatge","Núria"
2191,"232006"," 91,922    ","carrer","Panxampla"
2192,"232301"," 31,383    ","carrer","Bisbe Caçador"
2193,"232403"," 539,661    ","carrer","Bisbe Català"
2194,"232505"," 195,184    ","carrer","Bisbe"
2195,"232607"," 136,426    ","carrer","Bisbe Laguarda"
2196,"232800"," 363,575    ","carrer","Bisbe Sivilla"
2197,"232902"," 567,302    ","plaça","Urquinaona"
2198,"233009"," 82,308    ","carrer","Obradors"
2199,"233031"," 457,777    ","carretera","Observatori Fabra"
2200,"233100"," 102,793    ","carrer","Ocata"
2201,"233406"," 169,433    ","carrer","Ogassa"
2202,"233508"," 71,107    ","carrer","Ojeda"
2203,"233600"," 117,498    ","plaça","Olèrdola"
2204,"233701"," 714,503    ","carrer","Olesa"
2205,"233803"," 38,230    ","carrer","Oli"
2206,"233905"," 192,311    ","carrer","Oliana"
2207,"234001"," 956,472    ","passeig","Olímpic"
2208,"234307"," 134,461    ","passatge","Olivé"
2209,"234409"," 77,193    ","passatge","Olivé i Maristany"
2210,"234453"," 92,597    ","passatge","Camil Oliveras"
2211,"234500"," 355,219    ","carrer","Olivera"
2212,"234602"," 166,092    ","carrer","Om"
2213,"234908"," 190,533    ","carrer","Olot"
2214,"235004"," 292,664    ","carrer","Olvan"
2215,"235106"," 399,477    ","carrer","Oblit"
2216,"235208"," 616,307    ","carrer","Olzinelles"
2217,"235300"," 72,474    ","plaça","Olles"
2218,"235401"," 67,222    ","carrer","Aiguallonga"
2219,"235503"," 319,219    ","carrer","Porto"
2220,"235605"," 481,813    ","carrer","Ignasi Iglésias"
2221,"235707"," 113,796    ","carrer","Orduña"
2222,"235740"," 701,446    ","carrer","Orellana"
2223,"235809"," 156,690    ","plaça","Orfila"
2224,"235900"," 6,284    ","carrer","Orgues"
2225,"236007"," 88,162    ","plaça","Orient"
2226,"236109"," 142,265    ","carrer","Oriol"
2227,"236302"," 112,139    ","carrer","Oriol Mestres"
2228,"236404"," 95,629    ","carrer","Orís"
2229,"236506"," 1.241,764    ","carrer","Oristà"
2230,"236608"," 89,044    ","carrer","Oristany"
2231,"236700"," 270,955    ","carrer","Or"
2232,"236801"," 144,499    ","carrer","Orpí"
2233,"236878"," 80,810    ","passatge","Garric"
2234,"236903"," 185,580    ","carrer","Ortigosa"
2235,"236958"," 92,067    ","passatge","Óssa Major"
2236,"237000"," 348,148    ","carrer","Osi"
2237,"237101"," 84,724    ","carrer","Osona"
2238,"237203"," 173,916    ","carrer","Otger"
2239,"237305"," 142,518    ","carrer","Òtranto"
2240,"237600"," 645,039    ","carrer","Pau Alcover"
2241,"237702"," 197,419    ","plaça","Rafael Campalans"
2242,"237804"," 341,903    ","carrer","Pau Ferran"
2243,"237906"," 221,503    ","carrer","Pau Feu"
2244,"238002"," 108,848    ","passatge","Pau Hernández"
2245,"238035"," 215,112    ","carrer","Pisuerga"
2246,"238104"," 107,887    ","carrer","Pablo Sáenz de Barés"
2247,"238206"," 83,068    ","passatge","Paca Soler"
2248,"238308"," 398,160    ","carrer","Pacífic"
2249,"238400"," 2.222,672    ","carrer","Padilla"
2250,"238705"," 90,450    ","carrer","Pare Fidel Fita"
2251,"238909"," 53,347    ","carrer","Pare Gallifa"
2252,"239107"," 194,230    ","carrer","Pare Jacint Alegre"
2253,"239209"," 353,367    ","carrer","Pare Laínez"
2254,"239253"," 58,168    ","plaça","Verdum"
2255,"239300"," 437,749    ","carrer","Pare Manyanet"
2256,"239504"," 226,698    ","carrer","Pare Manjón"
2257,"239606"," 520,402    ","carrer","Pare Pérez del Pulgar"
2258,"239708"," 281,407    ","carrer","Pare Rodés"
2259,"239800"," 85,813    ","carrer","Pare Roldós"
2260,"239901"," 215,799    ","carrer","Pare Secchi"
2261,"240106"," 103,446    ","plaça","Pedró"
2262,"240208"," 628,236    ","carrer","Pàdua"
2263,"240300"," 137,328    ","passatge","Pagès"
2264,"240503"," 192,786    ","carrer","Palla"
2265,"240605"," 69,471    ","passatge","Palau"
2266,"240707"," 629,813    ","pla","Palau"
2267,"240900"," 601,074    ","carrer","Palafolls"
2268,"241007"," 196,545    ","carrer","Palafox"
2269,"241200"," 1.021,796    ","carrer","Palamós"
2270,"241302"," 71,581    ","carrer","Palau"
2271,"241404"," 288,291    ","carrer","Palaudàries"
2272,"241506"," 731,061    ","carrer","Palau-solità"
2273,"241550"," 48,910    ","baixada","Palautordera"
2274,"241608"," 516,913    ","carrer","Palència"
2275,"241700"," 281,959    ","carrer","Palerm"
2276,"241801"," 83,931    ","carrer","Palma"
2277,"241903"," 102,532    ","passatge","Ciutat de Mallorca"
2278,"242000"," 284,676    ","passeig","Ciutat de Mallorca"
2279,"242101"," 115,428    ","carrer","Palma de Sant Genís"
2280,"242203"," 116,774    ","carrer","Palma de Sant Just"
2281,"242305"," 168,832    ","passatge","Palmeres"
2282,"242407"," 214,092    ","carrer","Paloma"
2283,"242509"," 716,315    ","carrer","Palomar"
2284,"242702"," 255,671    ","carrer","Palou"
2285,"242804"," 30,300    ","carrer","Pals"
2286,"242906"," 3.143,057    ","carrer","Pallars"
2287,"243206"," 1.115,526    ","carrer","Pamplona"
2288,"243308"," 103,313    ","carrer","Penedès"
2289,"243400"," 447,544    ","carrer","Panamà"
2290,"243501"," 147,713    ","carrer","Panissars"
2291,"243603"," 409,247    ","carrer","Panorama"
2292,"243705"," 19,942    ","carrer","Panses"
2293,"243807"," 900,871    ","camí","Pantà"
2294,"243909"," 602,670    ","carrer","Pantà de Tremp"
2295,"244005"," 77,024    ","carrer","Pantomima"
2296,"244209"," 1.057,939    ","avinguda","Joan XXIII"
2297,"244300"," 461,177    ","plaça","Pius XII"
2298,"244504"," 177,789    ","carrer","Papin"
2299,"244708"," 93,614    ","carrer","Paradís"
2300,"244800"," 400,471    ","carrer","Paraguai"
2301,"244901"," 618,085    ","carrer","Parcerisa"
2302,"245008"," 330,774    ","carrer","Passerell"
2303,"245052"," 90,620    ","baixada","Passerell"
2304,"245100"," 30,244    ","passatge","Passerell"
2305,"245201"," 523,152    ","carrer","Pardo"
2306,"245303"," 100,307    ","carrer","Paredes"
2307,"245405"," 443,216    ","carrer","Parellada"
2308,"245802"," 1.686,206    ","carrer","París"
2309,"245904"," 56,944    ","passatge","París"
2310,"246000"," 425,373    ","carrer","Parlament"
2311,"246102"," 94,280    ","passatge","Pere Calders"
2312,"246204"," 78,055    ","carrer","Parc"
2313,"246394"," 351,670    ","carrer","Parc de la Budellera"
2314,"246500"," 240,117    ","carrer","Mossèn Juliana"
2315,"246601"," 74,418    ","passatge","Rector Oliveras"
2316,"246703"," 559,003    ","carrer","Rector Triadó"
2317,"246805"," 467,989    ","carrer","Rector Ubach"
2318,"246907"," 28,734    ","carrer","Rector Voltà"
2319,"247003"," 48,068    ","carrer","Pere Tarrés"
2320,"247036"," 94,359    ","carrer","Parsifal"
2321,"247105"," 256,544    ","pas","Sota Muralla"
2322,"247207"," 249,031    ","carrer","Pas de l'Ensenyança"
2323,"247309"," 282,384    ","carrer","Pasteur"
2324,"247353"," 380,930    ","carrer","Pascual i Vila"
2325,"247400"," 202,540    ","plaça","Pastrana"
2326,"247502"," 55,735    ","passatge","Patriarca"
2327,"247604"," 81,661    ","carrer","Pau"
2328,"247659"," 1.357,208    ","carrer","Pau Claris"
2329,"247706"," 56,077    ","plaça","Paul Claudel"
2330,"247750"," 504,826    ","carrer","Pau Gargallo"
2331,"247808"," 479,715    ","carrer","Pavia"
2332,"248006"," 169,634    ","passatge","Pau"
2333,"248050"," 1.491,691    ","plaça","Pau Vila"
2334,"248108"," 1.980,640    ","avinguda","Pearson"
2335,"248200"," 214,172    ","passatge","Pearson"
2336,"248301"," 346,350    ","carrer","Pedraforca"
2337,"248403"," 183,942    ","carrer","Prats de Molló"
2338,"248505"," 287,711    ","plaça","Pedralbes"
2339,"248709"," 42,339    ","baixada","Pedregar"
2340,"248800"," 943,369    ","carrer","Pedrell"
2341,"248902"," 45,861    ","passatge","Pedrell"
2342,"249100"," 161,840    ","carrer","Pedret"
2343,"249202"," 362,093    ","carrer","Pere II de Montcada"
2344,"249304"," 3.034,769    ","carrer","Pere IV"
2345,"249406"," 359,624    ","carrer","Alarcón"
2346,"249508"," 164,047    ","carrer","Pere d'Artés"
2347,"249600"," 155,038    ","carrer","Pere Blai"
2348,"249905"," 120,773    ","carrer","Verdaguer i Callís"
2349,"250008"," 128,447    ","carrer","Pere Llobet"
2350,"250100"," 343,129    ","carrer","Pere Moragues"
2351,"250201"," 59,784    ","carrer","Pere Oller"
2352,"250303"," 80,588    ","passatge","Pere Ripoll"
2353,"250405"," 106,217    ","passatge","Pere Rodríguez"
2354,"250450"," 263,819    ","carrer","Martí i Julià"
2355,"250507"," 415,158    ","carrer","Pedrosa"
2356,"250609"," 374,556    ","carrer","Pegàs"
2357,"250802"," 337,353    ","passeig","Peira"
2358,"250904"," 456,203    ","carrer","Pelai"
2359,"251000"," 368,004    ","carrer","Pelfort"
2360,"251011"," 53,447    ","passatge","Pelfort"
2361,"251102"," 266,061    ","carrer","Perill"
2362,"251408"," 38,936    ","carrer","Penitents"
2363,"251601"," 151,879    ","carrer","Peñalara"
2364,"251703"," 280,473    ","carrer","Penyal"
2365,"251805"," 233,036    ","carrer","Peníscola"
2366,"251907"," 122,587    ","plaça","Pep Ventura"
2367,"252105"," 149,142    ","carrer","Peracamps"
2368,"252207"," 301,687    ","carrer","Perafita"
2369,"252309"," 442,527    ","torrent","Perales"
2370,"252455"," 38,764    ","carrer","Perea"
2371,"252604"," 60,020    ","carrer","Pere Joan"
2372,"252706"," 154,622    ","carrer","Pere Pau"
2373,"252808"," 222,585    ","carrer","Pere Serafí"
2374,"252900"," 456,553    ","carrer","Perelló"
2375,"253006"," 324,749    ","carrer","Pérez Galdós"
2376,"253108"," 148,997    ","carrer","Periodistes"
2377,"253301"," 514,740    ","carrer","Peris i Mencheta"
2378,"253403"," 36,938    ","passatge","Peris i Mencheta"
2379,"253505"," 198,215    ","carrer","Perla"
2380,"253607"," 132,440    ","passatge","Permanyer"
2381,"253709"," 84,807    ","carrer","Perot lo Lladre"
2382,"253800"," 691,707    ","carrer","Perpinyà"
2383,"253902"," 1.720,404    ","carrer","Perú"
2384,"254009"," 89,959    ","carrer","Pescateria"
2385,"254100"," 441,468    ","carrer","Pescadors"
2386,"254202"," 71,725    ","plaça","Pes de la Palla"
2387,"254304"," 93,459    ","carrer","Petons"
2388,"254406"," 410,143    ","carrer","Petrarca"
2389,"254508"," 134,814    ","carrer","Petritxol"
2390,"254600"," 218,745    ","carrer","Peronella"
2391,"254701"," 64,343    ","carrer","Petxina"
2392,"254803"," 261,889    ","carrer","Peu de la Creu"
2393,"254905"," 254,041    ","carrer","Bartomeu Pi"
2394,"254950"," 157,621    ","passeig","Pi Forcat"
2395,"255001"," 108,802    ","carrer","Picalquers"
2396,"255103"," 207,924    ","carrer","Picó i Campamar"
2397,"255205"," 110,900    ","carrer","Pietat"
2398,"255307"," 111,709    ","passatge","Piera"
2399,"255409"," 189,685    ","carrer","Pierola"
2400,"255500"," 337,500    ","carrer","Piferrer"
2401,"255602"," 1.534,760    ","passeig","Pineda"
2402,"255704"," 448,965    ","carrer","Pinar del Río"
2403,"255908"," 115,666    ","carrer","Pineda"
2404,"256004"," 138,904    ","carrer","Pi"
2405,"256106"," 100,805    ","plaça","Pi"
2406,"256220"," 160,152    ","carrer","Pins de Can Caralleu"
2407,"256300"," 30,141    ","carrer","Pins"
2408,"256401"," 791,907    ","carrer","Pintor Alsamora"
2409,"256503"," 197,756    ","carrer","Pintor Casas"
2410,"256605"," 297,712    ","carrer","Pintor Fortuny"
2411,"256707"," 102,396    ","carrer","Pintor Gimeno"
2412,"256809"," 192,711    ","carrer","Pintor Josep Pinós"
2413,"256900"," 148,044    ","carrer","Pintor Mir"
2414,"257007"," 199,274    ","carrer","Pintor Pahissa"
2415,"257109"," 417,526    ","carrer","Pintor Pradilla"
2416,"257142"," 293,129    ","carrer","Pintor Ribalta"
2417,"257164"," 120,551    ","carrer","Albercoquer"
2418,"257200"," 268,289    ","carrer","Pintor Tapiró"
2419,"257302"," 62,179    ","passatge","Pintor Tapiró"
2420,"257404"," 97,071    ","carrer","Pintura"
2421,"257506"," 192,630    ","carrer","Pinzón"
2422,"257608"," 55,683    ","passatge","Pinyol"
2423,"257700"," 421,633    ","carrer","Piquer"
2424,"257801"," 156,066    ","passatge","Piquer"
2425,"258203"," 89,421    ","carrer","Pirineus"
2426,"258407"," 216,616    ","carrer","Pistó"
2427,"258509"," 237,881    ","carrer","Pitàgores"
2428,"258600"," 54,593    ","passatge","Pitàgores"
2429,"258702"," 153,686    ","carrer","Pizarro"
2430,"258804"," 91,121    ","passatge","Pla"
2431,"259002"," 170,953    ","carrer","Pla dels Cirerers"
2432,"259104"," 470,933    ","carrer","Pla de Fornells"
2433,"259159"," 207,883    ","camí","Pla Llorenç"
2434,"259308"," 285,708    ","baixada","Plana"
2435,"259400"," 192,040    ","carrer","Plana"
2436,"259501"," 134,570    ","passatge","Plana"
2437,"259603"," 117,927    ","passatge","Planell"
2438,"259705"," 553,065    ","carrer","Planella"
2439,"259807"," 141,535    ","carrer","Planeta"
2440,"259909"," 467,916    ","carrer","Plantada"
2441,"260001"," 108,382    ","carrer","Plata"
2442,"260103"," 226,782    ","carrer","Argenteria"
2443,"260158"," 283,431    ","carrer","Plató"
2444,"260307"," 232,060    ","carrer","Platja d'Aro"
2445,"260340"," 131,017    ","platja","Sant Miquel"
2446,"260409"," 49,927    ","carrer","Plegamans"
2447,"260500"," 533,958    ","carrer","Plom"
2448,"260602"," 184,936    ","carrer","Plutó"
2449,"260704"," 184,053    ","carrer","Pobla de Lillet"
2450,"260781"," 180,366    ","carrer","Poblet"
2451,"260806"," 375,840    ","carrer","Poesia"
2452,"260908"," 60,529    ","plaça","Poeta Boscà"
2453,"261004"," 462,812    ","carrer","Poeta Cabanyes"
2454,"261037"," 82,863    ","carrer","Poeta"
2455,"261150"," 140,522    ","carrer","Boix"
2456,"261208"," 92,016    ","carrer","Poeta Masifern"
2457,"261300"," 133,700    ","plaça","Consell de la Vila"
2458,"261376"," 157,873    ","carrer","Poncelles"
2459,"261401"," 228,276    ","carrer","Polònia"
2460,"261478"," 195,978    ","camí","Polvorí"
2461,"261503"," 19,897    ","carrer","Pom d'Or"
2462,"261605"," 58,640    ","carrer","Pomar"
2463,"261707"," 981,285    ","carrer","Pomaret"
2464,"261853"," 381,040    ","avinguda","Pompeu Fabra"
2465,"261875"," 36,388    ","plaça","Pompeu Gener"
2466,"261900"," 110,792    ","carrer","Ponce de León"
2467,"262007"," 89,440    ","carrer","Ponts"
2468,"262109"," 43,079    ","plaça","Pons i Clerch"
2469,"262200"," 428,325    ","carrer","Pons i Gallarza"
2470,"262302"," 232,278    ","carrer","Pons i Serra"
2471,"262404"," 52,833    ","carrer","Pons i Subirà"
2472,"262608"," 184,372    ","carrer","Pontevedra"
2473,"262700"," 133,289    ","carrer","Pontils"
2474,"262801"," 134,800    ","carrer","Pontons"
2475,"262903"," 240,781    ","carrer","Porrera"
2476,"262958"," 39,556    ","carrer","Port de la Selva"
2477,"263000"," 246,965    ","carrer","Porta"
2478,"263101"," 165,290    ","passatge","Porta"
2479,"263203"," 50,121    ","carrer","Portadores"
2480,"263407"," 259,306    ","carrer","Portbou"
2481,"263509"," 280,245    ","carrer","Portlligat"
2482,"263600"," 369,004    ","carrer","Portell"
2483,"263702"," 48,793    ","plaça","Porxos"
2484,"263804"," 163,099    ","carrer","Portolà"
2485,"263906"," 404,540    ","carrer","Portugal"
2486,"264002"," 160,892    ","carrer","Portugalete"
2487,"264206"," 650,739    ","carrer","Avenir"
2488,"264308"," 514,358    ","carrer","Potosí"
2489,"264400"," 67,129    ","carrer","Pou de la Cadena"
2490,"264501"," 29,419    ","carrer","Pou Dolç"
2491,"264603"," 42,315    ","carrer","Pou de l'Estanc"
2492,"264705"," 29,272    ","carrer","Pou de l'Estany"
2493,"264807"," 87,651    ","carrer","Pou de la Figuera"
