listing_id,date
3586637,2017-06-26
3586637,2017-06-29
3586637,2017-07-01
3586637,2017-07-05
3586637,2017-07-11
3586637,2017-07-22
3586637,2017-08-05
3586637,2017-08-09
3586637,2017-08-19
3586637,2017-08-22
3586637,2017-08-28
3586637,2017-09-04
3586637,2017-09-11
3586637,2017-09-19
3586637,2017-09-25
3586637,2017-09-28
3586637,2017-10-04
3586637,2017-10-08
3586637,2017-10-14
3586637,2017-10-21
3586637,2017-10-27
3586637,2017-10-31
3586637,2017-11-05
3586637,2017-12-10
3586637,2017-12-30
3586637,2018-01-03
3586637,2018-01-27
3586637,2018-02-17
3586637,2018-03-16
3586637,2018-04-02
3586637,2018-04-08
3586637,2018-04-13
3586637,2018-04-18
3586637,2018-04-25
3586637,2018-04-29
3586637,2018-05-15
3586637,2018-05-19
3586637,2018-05-25
3586637,2018-05-30
3586637,2018-06-02
3588409,2014-10-05
3588409,2014-10-24
3588409,2014-11-05
3588409,2014-11-11
3588409,2014-12-31
3588409,2015-01-03
3588409,2015-02-19
3588409,2015-03-16
3588409,2015-04-04
3588409,2015-04-09
3588409,2015-04-13
3588409,2015-04-22
3588409,2015-04-28
3588409,2015-05-12
3588409,2015-05-23
3588409,2015-05-30
3588409,2015-06-04
3588409,2015-06-09
3588409,2015-06-16
3588409,2015-06-24
3588409,2015-06-29
3588409,2015-07-11
3588409,2015-07-26
3588409,2015-08-01
3588409,2015-08-05
3588409,2015-08-15
3588409,2015-08-25
3588409,2015-09-06
3588409,2015-09-13
3588409,2015-09-17
3588409,2015-09-21
3588409,2015-10-02
3588409,2015-10-09
3588409,2015-10-18
3588409,2015-10-27
3588409,2015-11-01
3588409,2015-11-09
3588409,2015-11-16
3588409,2015-11-20
3588409,2015-11-29
3588409,2015-12-13
3588409,2015-12-29
3588409,2016-01-03
3588409,2016-01-13
3588409,2016-01-18
3588409,2016-01-26
3588409,2016-02-05
3588409,2016-02-09
3588409,2016-02-12
3588409,2016-02-18
3588409,2016-02-26
3588409,2016-03-08
3588409,2016-03-12
3588409,2016-03-24
3588409,2016-04-11
3588409,2016-04-17
3588409,2016-04-21
3588409,2016-04-25
3588409,2016-04-28
3588409,2016-05-02
3588409,2016-05-09
3588409,2016-05-17
3588409,2016-05-21
3588409,2016-05-28
3588409,2016-06-08
3588409,2016-06-15
3588409,2016-06-19
3588409,2016-06-22
3588409,2016-06-26
3588409,2016-07-04
3588409,2016-07-08
3588409,2016-07-12
3588409,2016-07-18
3588409,2016-07-23
3588409,2016-08-04
3588409,2016-08-13
3588409,2016-08-15
3588409,2016-08-23
3588409,2016-08-26
3588409,2016-08-31
3588409,2016-09-07
3588409,2016-09-21
3588409,2016-09-26
3588409,2016-10-03
3588409,2016-10-10
3588409,2016-10-13
3588409,2016-10-18
3588409,2016-10-23
3588409,2016-10-28
3588409,2016-11-02
3588409,2016-11-05
3588409,2016-11-08
3588409,2016-11-14
3588409,2016-11-28
3588409,2016-12-06
3588409,2016-12-11
3588409,2016-12-19
3588409,2016-12-26
3588409,2017-01-02
3588409,2017-01-11
3588409,2017-01-15
3588409,2017-01-22
3588409,2017-01-28
3588409,2017-01-30
3588409,2017-02-04
3588409,2017-02-11
3588409,2017-02-18
3588409,2017-02-27
3588409,2017-03-14
3588409,2017-03-23
3588409,2017-03-27
3588409,2017-04-03
3588409,2017-04-12
3588409,2017-04-19
3588409,2017-04-25
3588409,2017-04-30
3588409,2017-05-08
3588409,2017-05-16
3588409,2017-05-20
3588409,2017-06-07
3588409,2017-06-09
3588409,2017-06-12
3588409,2017-06-17
3588409,2017-06-20
3588409,2017-06-28
3588409,2017-06-30
3588409,2017-07-05
3588409,2017-07-15
3588409,2017-07-18
3588409,2017-07-24
3588409,2017-07-28
3588409,2017-08-01
3588409,2017-08-24
3588409,2017-09-01
3588409,2017-09-04
3588409,2017-09-12
3588409,2017-09-16
3588409,2017-09-20
3588409,2017-09-29
3588409,2017-10-11
3588409,2017-10-20
3588409,2017-10-25
3588409,2017-11-08
3588409,2017-11-19
3588409,2017-11-22
3588409,2017-11-27
3588409,2017-12-04
3588409,2018-01-03
3588409,2018-01-08
3588409,2018-01-15
3588409,2018-01-22
3588409,2018-01-30
3588409,2018-02-14
3588409,2018-02-24
3588409,2018-03-05
3588409,2018-03-09
3588409,2018-03-13
3588409,2018-03-25
3588409,2018-04-03
3588409,2018-04-17
3588409,2018-04-19
3588409,2018-05-06
3588409,2018-05-10
3588409,2018-05-14
3588409,2018-05-20
3588409,2018-05-25
3588409,2018-05-29
3589257,2014-11-05
3589257,2015-05-13
3589257,2015-07-12
3589257,2015-08-11
3589257,2015-09-23
3589257,2015-10-01
3589257,2015-10-08
3589257,2016-02-21
3589257,2016-08-28
3589257,2017-07-29
3589257,2018-05-05
3589257,2018-05-24
3590912,2015-10-01
3590912,2016-07-31
3590912,2016-08-16
3590912,2016-10-20
3590912,2017-07-02
3590912,2017-07-10
3593609,2014-07-24
3593609,2014-08-08
3593609,2014-08-15
3593609,2014-08-19
3593609,2014-08-24
3593609,2014-08-28
3593609,2014-08-30
3593609,2014-08-31
3593609,2014-09-02
3593609,2014-09-05
3593609,2014-09-10
3593609,2014-09-15
3593609,2014-09-21
3593609,2014-09-25
3593609,2014-09-29
3593609,2014-10-05
3593609,2014-10-11
3593609,2014-10-14
3593609,2014-10-19
3593609,2014-10-24
3593609,2014-10-25
3593609,2015-03-25
3593609,2015-04-02
3593609,2015-04-07
3593609,2015-04-20
3593609,2015-04-24
3593609,2015-05-12
3593609,2015-05-19
3593609,2015-05-25
3593609,2015-05-31
3593609,2015-06-03
3593609,2015-06-06
3593609,2015-06-10
3593609,2015-06-18
3593609,2015-06-23
3593609,2015-07-10
3593609,2015-07-20
3593609,2015-07-26
3593609,2015-07-31
3593609,2015-08-13
3593609,2015-08-16
3593609,2015-08-21
3593609,2015-08-30
3593609,2015-09-19
3593609,2015-09-22
3593609,2016-04-11
3593609,2016-04-24
3593609,2016-04-29
3593609,2016-05-08
3593609,2016-05-22
3593609,2016-05-29
3593609,2016-06-28
3593609,2016-07-24
3593609,2016-08-04
3593609,2016-08-14
3593609,2016-08-21
3593609,2016-09-20
3593609,2016-09-27
3593609,2016-12-12
3593609,2017-01-02
3593609,2017-01-08
3593609,2017-02-25
3593609,2017-03-01
3593609,2017-04-21
3593609,2017-04-25
3593609,2017-05-01
3593609,2017-05-06
3593609,2017-05-14
3593609,2017-05-18
3593609,2017-05-22
3593609,2017-05-26
3593609,2017-05-30
3593609,2017-06-07
3593609,2017-06-18
3593609,2017-06-30
3593609,2017-08-14
3593609,2017-08-27
3593609,2017-09-09
3593609,2017-09-25
3593609,2017-09-30
3593609,2017-10-22
3593609,2018-02-13
3593609,2018-03-18
3593609,2018-04-14
3593609,2018-04-21
3593609,2018-04-24
3593609,2018-05-07
3593609,2018-05-17
3594201,2014-08-13
3594201,2014-08-22
3594201,2017-06-08
3594201,2017-06-11
3594201,2017-06-20
3594201,2017-07-04
3594201,2017-07-10
3594201,2017-07-25
3594201,2017-08-03
3594201,2017-08-12
3594201,2017-08-17
3594201,2017-08-24
3594201,2017-09-01
3594201,2017-09-07
3594201,2017-09-16
3594201,2017-09-25
3594201,2017-10-06
3594201,2017-10-12
3594201,2017-11-11
3594201,2017-11-21
3594201,2017-11-30
3594201,2018-02-26
3594201,2018-03-25
3594201,2018-04-05
3594201,2018-04-17
3594201,2018-04-26
3594201,2018-05-11
3594201,2018-05-22
3594201,2018-06-03
3600840,2016-06-06
3600840,2017-05-01
3600840,2017-05-21
3600840,2017-05-27
3600840,2017-06-13
3603663,2014-08-09
3603663,2014-08-20
3603663,2014-08-24
3603663,2014-08-27
3603663,2014-09-06
3603663,2014-09-13
3603663,2014-09-15
3603663,2014-09-26
3603663,2014-09-30
3603663,2014-10-06
3603663,2014-10-10
3603663,2014-10-13
3603663,2014-10-20
3603663,2014-10-27
3603663,2014-11-01
3603663,2014-11-13
3603663,2014-11-19
3603663,2014-12-30
3603663,2015-01-04
3603663,2015-03-15
3603663,2015-03-22
3603663,2015-04-05
3603663,2015-04-10
3603663,2015-04-15
3603663,2015-04-30
3603663,2015-05-05
3603663,2015-05-13
3603663,2015-05-30
3603663,2015-06-07
3603663,2015-06-09
3603663,2015-06-16
3603663,2015-06-22
3603663,2015-06-28
3603663,2015-07-02
3603663,2015-07-08
3603663,2015-07-12
3603663,2015-07-17
3603663,2015-07-24
3603663,2015-07-28
3603663,2015-08-10
3603663,2015-08-16
3603663,2015-08-24
3603663,2015-08-30
3603663,2015-09-04
3603663,2015-09-10
3603663,2015-09-14
3603663,2015-09-21
3603663,2015-09-27
3603663,2015-10-01
3603663,2015-10-07
3603663,2015-10-11
3603663,2015-10-19
3603663,2015-10-28
3603663,2015-10-31
3603663,2015-11-05
3603663,2015-11-10
3603663,2015-11-16
3603663,2015-12-08
3603663,2015-12-30
3603663,2016-03-03
3603663,2016-03-15
3603663,2016-03-20
3603663,2016-03-29
3603663,2016-04-01
3603663,2016-04-11
3603663,2016-04-17
3603663,2016-04-21
3603663,2016-05-14
3603663,2016-05-16
3603663,2016-05-26
3603663,2016-05-29
3603663,2016-06-07
3603663,2016-06-12
3603663,2016-06-19
3603663,2016-06-26
3603663,2016-06-30
3603663,2016-07-04
3603663,2016-07-09
3603663,2016-07-21
3603663,2016-07-25
3603663,2016-08-01
3603663,2016-08-02
3603663,2016-08-09
3603663,2016-08-12
3603663,2016-08-17
3603663,2016-08-21
3603663,2016-08-24
3603663,2016-09-09
3603663,2016-09-14
3603663,2016-09-17
3603663,2016-09-20
3603663,2016-10-02
3603663,2016-10-06
3603663,2016-10-10
3603663,2016-10-12
3603663,2016-10-18
3603663,2016-10-23
3603663,2016-10-31
3603663,2016-11-05
3603663,2016-11-15
3603663,2016-11-20
3603663,2016-11-23
3603663,2016-11-27
3603663,2017-01-04
3603663,2017-01-08
3603663,2017-02-14
3603663,2017-02-20
3603663,2017-02-24
3603663,2017-03-01
3603663,2017-03-06
3603663,2017-03-11
3603663,2017-03-13
3603663,2017-03-17
3603663,2017-03-24
3603663,2017-04-10
3603663,2017-04-14
3603663,2017-04-22
3603663,2017-04-30
3603663,2017-05-05
3603663,2017-05-19
3603663,2017-05-22
3603663,2017-05-26
3603663,2017-05-29
3603663,2017-06-05
3603663,2017-06-07
3603663,2017-06-11
3603663,2017-06-14
3603663,2017-06-16
3603663,2017-06-21
3603663,2017-06-28
3603663,2017-07-07
3603663,2017-07-08
3603663,2017-07-10
3603663,2017-07-18
3603663,2017-07-20
3603663,2017-07-23
3603663,2017-07-28
3603663,2017-07-30
3603663,2017-08-03
3603663,2017-08-13
3603663,2017-08-15
3603663,2017-08-22
3603663,2017-09-02
3603663,2017-09-17
3603663,2017-09-23
3603663,2017-10-02
3603663,2017-10-06
3603663,2017-10-13
3603663,2017-10-20
3603663,2017-10-23
3603663,2017-10-26
3603663,2017-10-31
3603663,2017-11-04
3603663,2017-11-09
3603663,2017-11-18
3603663,2017-11-25
3603663,2017-12-23
3603663,2018-02-28
3603663,2018-03-11
3603663,2018-03-16
3603663,2018-03-23
3603663,2018-03-30
3603663,2018-04-02
3603663,2018-04-09
3603663,2018-04-14
3603663,2018-04-15
3603663,2018-04-18
3603663,2018-04-24
3603663,2018-05-04
3603663,2018-05-05
3603663,2018-05-10
3603663,2018-05-17
3603663,2018-05-19
3603663,2018-05-29
3604142,2015-05-31
3604142,2015-08-09
3604142,2015-08-17
3604142,2015-09-21
3604142,2015-09-28
3604142,2016-05-16
3604142,2016-06-08
3604142,2016-07-13
3604142,2016-08-04
3604142,2016-09-27
3604142,2016-10-03
3604142,2016-11-06
3604142,2017-04-18
3604142,2017-05-09
3604142,2017-08-03
3604142,2017-09-10
3604142,2017-09-19
3604142,2018-02-25
3604142,2018-02-28
3604142,2018-03-14
3608419,2014-09-17
3608419,2014-10-13
3608419,2015-01-04
3608419,2015-02-22
3608419,2015-02-23
3608419,2015-03-05
3608419,2015-03-16
3608419,2015-03-27
3608419,2015-03-30
3608419,2015-04-22
3608419,2015-04-23
3608419,2015-06-12
3608419,2015-07-01
3608419,2015-07-04
3608419,2015-07-16
3608419,2015-09-26
3608419,2015-10-03
3608419,2016-01-12
3608419,2017-03-04
3608419,2017-03-13
3608419,2017-03-30
3608419,2017-04-06
3608419,2017-04-21
3608419,2017-06-25
3611683,2015-06-03
3611683,2016-06-20
3611683,2016-07-08
3611683,2016-07-17
3611683,2016-07-23
3611683,2016-08-07
3611683,2016-08-26
3611683,2016-08-30
3611683,2016-09-17
3611683,2016-09-24
3611683,2017-02-18
3611683,2017-02-26
3611683,2017-03-10
3611683,2017-04-05
3611683,2017-05-02
3611683,2017-05-05
3611683,2017-06-06
3611683,2017-06-14
3611683,2017-08-20
3611683,2017-08-30
3611683,2017-09-04
3611683,2017-09-10
3611683,2017-09-17
3611683,2017-10-11
3611683,2017-10-17
3611683,2017-10-30
3611683,2017-11-03
3611683,2017-12-30
3611683,2018-01-02
3611683,2018-02-24
3611683,2018-03-03
3611683,2018-03-25
3611683,2018-04-09
3611683,2018-04-16
3611683,2018-04-20
3611683,2018-05-03
3611683,2018-05-07
3611683,2018-05-12
3613291,2014-08-07
3613291,2014-08-20
3613291,2015-03-04
3613291,2015-03-09
3613291,2015-04-17
3613291,2015-05-05
3613291,2015-05-12
3613291,2015-06-01
3613291,2015-06-11
3613291,2015-06-30
3613291,2015-07-21
3613291,2015-07-25
3613291,2015-08-11
3613291,2015-08-20
3613291,2015-08-28
3613291,2015-09-09
3613291,2015-09-21
3613291,2015-10-06
3613291,2015-10-25
3613291,2015-11-06
3613291,2016-01-05
3613291,2016-07-17
3613291,2016-07-24
3613291,2016-08-03
3613291,2016-08-08
3613291,2016-08-15
3613291,2016-08-24
3613291,2016-09-03
3613291,2016-09-15
3613291,2016-10-08
3613291,2016-10-13
3613291,2016-10-21
3613291,2016-10-24
3613291,2017-02-01
3613291,2017-02-28
3613291,2017-03-06
3613291,2017-03-13
3613291,2017-03-26
3613291,2017-04-09
3613291,2017-04-16
3613291,2017-05-01
3613291,2017-05-13
3613291,2017-05-28
3613291,2017-07-01
3613291,2017-07-07
3613291,2017-07-16
3613291,2017-07-23
3613291,2017-09-07
3613291,2017-09-12
3613291,2017-09-16
3613291,2018-02-28
3613291,2018-04-06
3613291,2018-04-18
3613291,2018-04-24
3613291,2018-05-12
3613291,2018-05-20
3618109,2014-08-08
3618109,2014-08-18
3618109,2014-08-31
3618109,2014-09-09
3618109,2014-09-29
3618109,2014-10-07
3618109,2014-10-26
3618109,2014-11-10
3618109,2014-12-29
3618109,2015-02-11
3618109,2015-03-09
3618109,2015-04-06
3618109,2015-04-23
3618109,2015-05-03
3618109,2015-05-10
3618109,2015-05-17
3618109,2015-05-29
3618109,2015-06-03
3618109,2015-06-07
3618109,2015-06-15
3618109,2015-06-21
3618109,2015-06-27
3618109,2015-07-06
3618109,2015-07-13
3618109,2015-07-20
3618109,2015-08-03
3618109,2015-08-11
3618109,2015-08-19
3618109,2015-08-28
3618109,2015-09-07
3618109,2015-09-12
3618109,2015-09-21
3618109,2015-10-05
3618109,2015-10-12
3618109,2015-10-21
3618109,2015-10-29
3618109,2015-11-25
3618109,2015-12-09
3618109,2016-01-02
3618109,2016-02-17
3618109,2016-02-27
3618109,2016-03-29
3618109,2016-04-08
3618109,2016-04-23
3618109,2016-05-18
3618109,2016-05-23
3618109,2016-05-29
3618109,2016-06-05
3618109,2016-06-17
3618109,2016-07-01
3618109,2016-07-09
3618109,2016-07-15
3618109,2016-07-24
3618109,2016-08-01
3618109,2016-08-08
3618109,2016-08-14
3618109,2016-08-20
3618109,2016-09-01
3618109,2016-09-06
3618109,2016-09-09
3618109,2016-09-14
3618109,2016-09-19
3618109,2016-09-26
3618109,2016-09-30
3618109,2016-10-14
3618109,2016-12-14
3618109,2016-12-27
3618109,2017-01-09
3618109,2017-01-15
3618109,2017-01-30
3618109,2017-02-07
3618109,2017-02-19
3618109,2017-02-27
3618109,2017-03-02
3618109,2017-03-05
3618109,2017-04-03
3618109,2017-04-07
3618109,2017-04-17
3618109,2017-04-23
3618109,2017-05-05
3618109,2017-05-11
3618109,2017-05-17
3618109,2017-05-26
3618109,2017-06-03
3618109,2017-06-09
3618109,2017-06-22
3618109,2017-06-28
3618109,2017-07-03
3618109,2017-07-09
3618109,2017-07-16
3618109,2017-07-21
3618109,2017-07-25
3618109,2017-07-28
3618109,2017-08-09
3618109,2017-08-25
3618109,2017-08-28
3618109,2017-09-01
3618109,2017-09-20
3618109,2017-09-27
3618109,2017-10-06
3618109,2017-10-17
3618109,2017-10-23
3618109,2017-10-29
3618109,2017-12-10
3618109,2018-01-04
3618109,2018-01-29
3618109,2018-02-18
3618109,2018-03-01
3618109,2018-04-05
3618109,2018-04-13
3618109,2018-04-19
3618109,2018-04-23
3618109,2018-05-10
3618109,2018-05-17
3618109,2018-05-24
3621704,2014-07-30
3621704,2014-08-25
3621704,2014-08-31
3621704,2014-09-06
3621704,2014-09-11
3621704,2014-09-23
3621704,2014-09-27
3621704,2014-10-04
3621704,2014-10-11
3621704,2014-10-14
3621704,2014-10-22
3621704,2014-10-24
3621704,2014-10-31
3621704,2014-11-10
3621704,2014-12-29
3621704,2015-01-02
3621704,2015-01-05
3621704,2015-01-14
3621704,2015-01-23
3621704,2015-01-29
3621704,2015-02-12
3621704,2015-02-20
3621704,2015-02-25
3621704,2015-03-01
3621704,2015-03-07
3621704,2015-03-10
3621704,2015-03-14
3621704,2015-03-18
3621704,2015-04-11
3621704,2015-04-14
3621704,2015-04-18
3621704,2015-04-21
3621704,2015-04-23
3621704,2015-04-27
3621704,2015-05-15
3621704,2015-05-19
3621704,2015-05-21
3621704,2015-05-27
3621704,2015-05-30
3621704,2015-06-04
3621704,2015-06-07
3621704,2015-06-10
3621704,2015-06-12
3621704,2015-06-15
3621704,2015-06-25
3621704,2015-06-30
3621704,2015-07-04
3621704,2015-07-06
3621704,2015-07-09
3621704,2015-07-14
3621704,2015-07-21
3621704,2015-07-28
3621704,2015-07-30
3621704,2015-08-05
3621704,2015-08-08
3621704,2015-08-10
3621704,2015-08-13
3621704,2015-08-17
3621704,2015-08-31
3621704,2015-09-06
3621704,2015-09-10
3621704,2015-09-18
3621704,2015-09-22
3621704,2015-09-29
3621704,2015-10-01
3621704,2015-10-05
3621704,2015-10-09
3621704,2015-10-11
3621704,2015-10-24
3621704,2015-10-30
3621704,2015-11-05
3621704,2015-11-15
3621704,2015-12-03
3621704,2015-12-09
3621704,2015-12-12
3621704,2015-12-14
3621704,2015-12-24
3621704,2015-12-29
3621704,2016-01-03
3621704,2016-01-08
3621704,2016-01-15
3621704,2016-01-24
3621704,2016-01-31
3621704,2016-02-02
3621704,2016-02-12
3621704,2016-02-15
3621704,2016-02-21
3621704,2016-02-23
3621704,2016-03-04
3621704,2016-03-09
3621704,2016-03-15
3621704,2016-03-17
3621704,2016-03-22
3621704,2016-03-25
3621704,2016-03-31
3621704,2016-04-19
3621704,2016-04-21
3621704,2016-04-23
3621704,2016-04-26
3621704,2016-04-28
3621704,2016-05-11
3621704,2016-05-15
3621704,2016-05-17
3621704,2016-05-20
3621704,2016-05-23
3621704,2016-05-25
3621704,2016-05-28
3621704,2016-05-30
3621704,2016-06-01
3621704,2016-06-06
3621704,2016-06-09
3621704,2016-06-12
3621704,2016-06-15
3621704,2016-06-25
3621704,2016-07-20
3621704,2016-07-23
3621704,2016-07-30
3621704,2016-08-01
3621704,2016-08-09
3621704,2016-09-06
3621704,2016-09-09
3621704,2016-09-12
3621704,2016-09-19
3621704,2016-09-24
3621704,2016-10-12
3621704,2016-10-24
3621704,2016-10-30
3621704,2016-11-16
3621704,2016-11-23
3621704,2016-12-03
3621704,2016-12-09
3621704,2016-12-12
3621704,2016-12-24
3621704,2016-12-28
3621704,2017-01-06
3621704,2017-01-11
3621704,2017-01-17
3621704,2017-01-21
3621704,2017-01-25
3621704,2017-01-29
3621704,2017-02-04
3621704,2017-02-07
3621704,2017-02-15
3621704,2017-02-19
3621704,2017-03-07
3621704,2017-03-25
3621704,2017-03-28
3621704,2017-04-02
3621704,2017-04-06
3621704,2017-04-10
3621704,2017-04-14
3621704,2017-04-20
3621704,2017-04-23
3621704,2017-04-27
3621704,2017-05-05
3621704,2017-05-13
3621704,2017-05-21
3621704,2017-05-27
3621704,2017-06-19
3621704,2017-06-25
3621704,2017-06-28
3621704,2017-07-02
3621704,2017-07-09
3621704,2017-07-13
3621704,2017-09-02
3621704,2017-09-08
3621704,2017-09-11
3621704,2017-09-23
3621704,2017-09-27
3621704,2017-09-30
3621704,2017-10-09
3621704,2017-10-18
3621704,2017-10-26
3621704,2017-10-30
3621704,2017-11-03
3621704,2017-11-07
3621704,2017-11-13
3621704,2017-11-20
3621704,2017-12-03
3621704,2017-12-07
3621704,2017-12-28
3621704,2018-01-02
3621704,2018-01-07
3621704,2018-01-11
3621704,2018-01-15
3621704,2018-01-26
3621704,2018-02-05
3621704,2018-02-08
3621704,2018-02-24
3621704,2018-03-26
3621704,2018-03-27
3621704,2018-04-02
3621704,2018-04-08
3621704,2018-05-21
3621704,2018-05-26
3621704,2018-05-29
3622727,2014-08-20
3622727,2014-10-30
3622727,2015-01-07
3622727,2015-04-15
3622727,2015-05-25
3622727,2015-05-28
3622727,2015-06-01
3622727,2015-06-23
3622727,2015-07-03
3622727,2015-07-15
3622727,2015-08-03
3622727,2015-08-15
3622727,2015-08-23
3622727,2015-08-26
3622727,2015-08-29
3622727,2015-09-09
3622727,2015-09-14
3622727,2015-09-21
3622727,2015-09-29
3622727,2015-10-03
3622727,2015-10-06
3622727,2015-10-31
3622727,2015-11-03
3622727,2016-01-01
3622727,2016-01-05
3622727,2016-02-23
3622727,2016-04-10
3622727,2016-04-13
3622727,2016-04-19
3622727,2016-04-30
3622727,2016-05-04
3622727,2016-05-09
3622727,2016-05-14
3622727,2016-05-23
3622727,2016-05-27
3622727,2016-06-02
3622727,2016-06-12
3622727,2016-06-18
3622727,2016-07-05
3622727,2016-07-18
3622727,2016-07-22
3622727,2016-08-01
3622727,2016-08-05
3622727,2016-08-14
3622727,2016-08-19
3622727,2016-08-28
3622727,2016-09-05
3622727,2016-09-11
3622727,2016-09-19
3622727,2016-09-25
3622727,2016-10-03
3622727,2016-10-20
3622727,2016-10-23
3622727,2016-10-29
3622727,2016-11-01
3622727,2016-11-06
3622727,2016-11-21
3622727,2016-11-27
3622727,2016-12-05
3622727,2016-12-11
3622727,2017-01-01
3622727,2017-01-03
3622727,2017-02-21
3622727,2017-02-27
3622727,2017-03-02
3622727,2017-03-05
3622727,2017-03-14
3622727,2017-03-27
3622727,2017-04-01
3622727,2017-04-08
3622727,2017-04-20
3622727,2017-04-27
3622727,2017-05-01
3622727,2017-05-04
3622727,2017-05-08
3622727,2017-05-19
3622727,2017-05-23
3622727,2017-06-09
3622727,2017-06-14
3622727,2017-06-21
3622727,2017-06-25
3622727,2017-07-01
3622727,2017-07-05
3622727,2017-07-09
3622727,2017-07-14
3622727,2017-07-19
3622727,2017-07-26
3622727,2017-07-30
3622727,2017-08-04
3622727,2017-08-11
3622727,2017-08-17
3622727,2017-08-20
3622727,2017-08-24
3622727,2017-09-05
3622727,2017-09-11
3622727,2017-09-15
3622727,2017-09-18
3622727,2017-09-23
3622727,2017-09-29
3622727,2017-10-03
3622727,2017-10-08
3622727,2017-10-13
3622727,2017-10-16
3622727,2017-10-23
3622727,2017-10-27
3622727,2017-10-30
3622727,2017-11-02
3622727,2017-12-29
3622727,2018-01-03
3622727,2018-02-25
3622727,2018-02-28
3622727,2018-03-03
3622727,2018-03-19
3622727,2018-03-31
3622727,2018-04-03
3622727,2018-04-09
3622727,2018-04-14
3622727,2018-04-18
3622727,2018-04-21
3622727,2018-04-25
3622727,2018-04-28
3622727,2018-05-08
3622727,2018-05-13
3622727,2018-05-18
3622727,2018-05-26
3632041,2014-07-28
3632041,2014-08-11
3632041,2014-08-17
3632041,2014-08-22
3632041,2014-08-25
3632041,2014-08-28
3632041,2014-09-05
3632041,2014-09-08
3632041,2014-09-13
3632041,2014-09-25
3632041,2014-10-02
3632041,2014-10-06
3632041,2014-10-10
3632041,2014-10-20
3632041,2014-10-25
3632041,2014-10-30
3632041,2015-02-24
3632041,2015-03-01
3632041,2015-03-15
3632041,2015-03-31
3632041,2015-04-04
3632041,2015-04-08
3632041,2015-04-13
3632041,2015-04-20
3632041,2015-04-25
3632041,2015-05-04
3632041,2015-05-08
3632041,2015-05-15
3632041,2015-05-23
3632041,2015-05-26
3632041,2015-06-02
3632041,2015-06-06
3632041,2015-06-20
3632041,2015-06-23
3632041,2015-06-29
3632041,2015-07-02
3632041,2015-07-15
3632041,2015-07-23
3632041,2015-07-31
3632041,2015-08-07
3632041,2015-08-10
3632041,2015-08-15
3632041,2015-08-22
3632041,2015-08-25
3632041,2015-08-30
3632041,2015-09-06
3632041,2015-09-10
3632041,2015-09-26
3632041,2015-10-06
3632041,2015-11-03
3632041,2015-11-09
3632041,2015-11-25
3632041,2016-02-18
3632041,2016-04-02
3632041,2016-04-10
3632041,2016-05-04
3632041,2016-05-04
3632041,2016-05-08
3632041,2016-05-15
3632041,2016-05-19
3632041,2016-05-23
3632041,2016-05-28
3632041,2016-05-31
3632041,2016-06-07
3632041,2016-06-20
3632041,2016-07-04
3632041,2016-07-15
3632041,2016-07-19
3632041,2016-07-24
3632041,2016-07-31
3632041,2016-08-07
3632041,2016-08-15
3632041,2016-08-29
3632041,2016-09-04
3632041,2016-09-18
3632041,2016-09-23
3632041,2016-10-01
3632041,2016-10-08
3632041,2016-10-12
3632041,2016-10-18
3632041,2016-10-22
3632041,2016-11-14
3632041,2016-11-26
3632041,2016-12-23
3632041,2016-12-30
3632041,2017-01-08
3632041,2017-02-13
3632041,2017-03-01
3632041,2017-03-17
3632041,2017-03-27
3632041,2017-04-05
3632041,2017-04-09
3632041,2017-04-19
3632041,2017-04-22
3632041,2017-05-02
3632041,2017-05-18
3632041,2017-05-23
3632041,2017-05-26
3632041,2017-05-31
3632041,2017-06-03
3632041,2017-06-21
3632041,2017-06-25
3632041,2017-06-29
3632041,2017-07-03
3632041,2017-07-10
3632041,2017-07-17
3632041,2017-07-22
3632041,2017-07-28
3632041,2017-08-20
3632041,2017-08-26
3632041,2017-08-31
3632041,2017-09-09
3632041,2017-09-18
3632041,2017-09-22
3632041,2017-09-25
3632041,2017-10-06
3632041,2017-10-15
3632041,2017-11-27
3632041,2017-11-30
3632041,2018-01-08
3632041,2018-01-12
3632041,2018-01-20
3632041,2018-01-24
3632041,2018-02-15
3632041,2018-02-18
3632041,2018-02-23
3632041,2018-03-06
3632041,2018-03-20
3632041,2018-04-02
3632041,2018-04-06
3632041,2018-04-14
3632041,2018-04-20
3632041,2018-04-24
3632041,2018-05-06
3632041,2018-05-27
3634081,2014-07-28
3634081,2014-08-02
3634081,2014-08-07
3634081,2014-08-10
3634081,2014-08-12
3634081,2014-08-19
3634081,2014-08-22
3634081,2014-08-27
3634081,2014-09-01
3634081,2014-09-05
3634081,2014-09-15
3634081,2014-09-25
3634081,2014-09-28
3634081,2014-10-01
3634081,2014-10-04
3634081,2014-10-10
3634081,2014-10-13
3634081,2014-10-16
3634081,2014-10-24
3634081,2014-10-30
3634081,2014-11-09
3634081,2014-11-17
3634081,2015-01-14
3634081,2015-01-19
3634081,2015-01-25
3634081,2015-02-21
3634081,2015-02-28
3634081,2015-03-05
3634081,2015-03-09
3634081,2015-03-22
3634081,2015-03-31
3634081,2015-04-08
3634081,2015-04-13
3634081,2015-04-22
3634081,2015-04-24
3634081,2015-04-29
3634081,2015-05-09
3634081,2015-05-17
3634081,2015-05-21
3634081,2015-05-25
3634081,2015-05-31
3634081,2015-06-03
